Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,137;Q4;56;66;167;1952;42;158;0,29;29,58;23,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;37775;"South African Journal of Plant and Soil";journal;"02571862";0,225;Q4;26;51;151;1249;34;151;0,25;24,49;21,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,255;Q4;47;42;130;1237;58;124;0,39;29,45;31,00;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,270;Q3;55;43;238;1418;114;238;0,35;32,98;32,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,366;Q3;43;23;92;645;60;92;0,47;28,04;28,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
13;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,414;Q3;76;93;417;2496;272;417;0,57;26,84;19,60;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q3;51;98;288;2707;274;288;0,96;27,62;36,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
11;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,454;Q3;47;65;135;955;81;133;0,61;14,69;15,18;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;19700177102;"Developments in Soil Science";book series;"01660918";0,474;Q3;37;53;41;1027;31;36;0,76;19,38;21,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,480;Q3;52;50;158;1544;107;156;0,54;30,88;20,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,531;Q2;105;51;134;1825;161;132;1,00;35,78;15,87;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,806;Q2;47;19;55;372;32;55;0,53;19,58;21,43;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,911;Q2;57;40;120;985;141;117;1,04;24,63;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Waste Management and Disposal (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,970;Q1;128;89;216;2477;292;213;1,32;27,83;15,25;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q1;97;67;205;2765;378;204;1,49;41,27;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,567;Q1;130;50;164;3359;583;164;3,39;67,18;31,63;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,804;Q1;136;83;211;2872;616;206;2,15;34,60;27,73;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
1;14802;"Soil Biology and Biochemistry";journal;"00380717";1,904;Q1;266;387;665;16335;2304;660;2,93;42,21;32,16;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
