Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151726;"Trials";journal;"17456215";0,812;Q2;98;802;2956;30481;6129;2785;1,93;38,01;46,45;4;326;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,408;Q1;327;536;2407;79418;10906;2382;4,03;148,17;51,02;0;251;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;19771;"Rheumatology";journal;"14620324, 14620332";1,721;Q1;198;675;2199;18790;7802;1532;3,44;27,84;47,15;9;143;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,794;Q1;207;471;1573;10837;5022;672;2,91;23,01;38,59;3;143;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,271;Q1;221;417;1569;13480;6161;1374;3,35;32,33;48,45;6;176;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,046;Q1;167;409;1287;16426;4049;1111;3,04;40,16;47,20;10;141;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,182;Q1;136;386;1277;16047;4683;1226;3,33;41,57;55,03;4;73;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
8;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,408;Q3;44;419;909;10302;1193;841;1,18;24,59;56,23;2;319;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
9;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,569;Q2;81;55;756;2389;1526;695;1,91;43,44;46,38;0;27;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,687;Q2;93;206;669;15644;1640;573;2,15;75,94;40,98;0;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,882;Q1;117;217;643;13284;5055;633;7,19;61,22;44,27;0;107;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,540;Q3;78;156;556;4040;810;535;1,35;25,90;51,50;0;133;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
13;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,106;Q1;109;149;547;5012;1367;506;2,12;33,64;50,12;1;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
14;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,256;Q1;66;143;522;6549;2764;509;4,86;45,80;52,97;0;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,473;Q1;91;418;491;24328;2516;434;4,95;58,20;43,37;1;103;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21239;"Drugs";journal;"00126667, 11791950";2,352;Q1;188;138;490;9241;4984;465;10,27;66,96;38,00;0;50;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
17;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,494;Q1;42;97;488;5554;2595;478;5,35;57,26;43,28;0;77;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,905;Q1;90;165;441;8337;1384;401;3,03;50,53;43,64;3;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,366;Q1;135;125;424;8028;1891;397;4,57;64,22;40,98;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100850730;"npj Vaccines";journal;"20590105";2,127;Q1;47;182;421;9795;2689;404;6,60;53,82;45,87;1;128;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,990;Q1;60;112;384;8775;1441;357;3,53;78,35;42,28;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,827;Q2;85;123;370;8783;1034;330;2,78;71,41;42,88;1;112;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
23;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,125;Q1;184;125;363;5322;1577;335;4,09;42,58;40,86;0;48;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21237;"Drug Safety";journal;"01145916, 11791942";1,204;Q1;140;108;359;4530;1291;313;3,33;41,94;50,73;3;34;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,414;Q1;117;108;354;8144;1698;322;4,77;75,41;39,22;1;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22307;"HIV Medicine";journal;"14681293, 14642662";1,052;Q1;86;151;348;5203;911;321;2,64;34,46;48,62;3;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;21100867475;"npj Breast Cancer";journal;"23744677";2,275;Q1;46;95;346;4112;2003;339;5,65;43,28;54,50;1;93;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,680;Q2;67;96;332;2966;860;305;2,63;30,90;46,05;0;35;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,507;Q1;40;94;329;2657;1095;203;3,62;28,27;24,41;2;51;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
30;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,671;Q2;61;118;329;5270;745;315;1,79;44,66;43,40;1;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;21100932762;"Advanced Therapeutics";journal;"23663987";1,063;Q1;39;159;324;12890;1482;319;4,31;81,07;44,77;0;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,957;Q1;98;108;322;11035;1154;289;3,25;102,18;45,05;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
33;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,586;Q2;85;110;288;7063;732;272;2,48;64,21;43,55;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,606;Q1;110;96;288;10080;2990;288;8,54;105,00;40,92;0;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,074;Q1;46;80;266;2401;460;252;1,77;30,01;32,74;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20106;"CNS Drugs";journal;"11791934, 11727047";1,616;Q1;129;74;264;5881;1631;253;6,14;79,47;38,52;1;11;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
37;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,525;Q1;125;79;261;4188;1265;254;4,59;53,01;45,25;0;13;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,147;Q4;17;88;258;1010;76;137;0,31;11,48;40,91;1;18;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
39;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,894;Q1;109;86;254;5801;811;246;3,24;67,45;49,34;1;28;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Pharmacology (medical) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
40;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,710;Q2;43;77;253;2925;763;253;2,92;37,99;43,47;0;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,188;Q3;13;71;236;1593;196;212;0,49;22,44;50,72;0;18;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q3)";"Medicine"
42;4700153004;"AIDS Research and Therapy";journal;"17426405";0,872;Q2;49;89;234;3234;555;234;2,18;36,34;48,99;0;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,735;Q2;53;48;234;1508;447;215;1,80;31,42;62,05;0;33;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
44;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,179;Q1;50;78;206;3651;791;194;3,55;46,81;40,73;0;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
45;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,439;Q3;56;125;197;5160;347;179;1,80;41,28;46,01;0;91;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,790;Q2;60;60;184;2987;512;174;2,66;49,78;33,19;0;30;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,220;Q3;24;42;171;1534;101;166;0,57;36,52;42,86;0;15;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
48;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,696;Q2;57;27;169;1330;433;166;2,60;49,26;34,83;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20051;"BioDrugs";journal;"11738804, 1179190X";1,796;Q1;79;62;166;5182;1068;161;5,59;83,58;45,60;0;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,769;Q2;54;34;165;1509;544;165;3,43;44,38;38,42;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20601;"Paediatric Drugs";journal;"11792019, 11745878";1,017;Q1;70;56;163;3652;629;158;3,52;65,21;53,18;0;19;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1)";"Medicine"
52;21101132927;"Journal of Cannabis Research";journal;"25225782";0,692;Q2;17;39;148;1666;627;144;4,35;42,72;47,62;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine (Q1); Health (social science) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,471;Q3;46;40;122;2294;361;122;2,52;57,35;48,99;0;18;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Organic Chemistry (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,541;Q3;86;23;117;1225;246;116;1,98;53,26;38,32;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
55;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,312;Q3;10;50;112;1283;145;111;1,28;25,66;30,09;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
56;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,881;Q1;54;29;110;2695;321;102;2,62;92,93;36,28;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,732;Q2;25;47;107;2050;275;93;2,59;43,62;41,73;1;9;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,447;Q3;93;24;105;935;154;102;1,45;38,96;47,24;0;20;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,035;Q1;46;27;103;1296;396;91;3,07;48,00;47,88;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
60;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,396;Q3;65;36;91;1728;188;89;1,91;48,00;39,67;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,199;Q3;27;3;85;174;66;82;0,86;58,00;30,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,616;Q2;54;14;52;571;97;52;2,15;40,79;52,78;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,726;Q2;13;18;47;751;163;41;3,74;41,72;36,17;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,553;Q2;41;17;40;1230;95;37;2,48;72,35;26,09;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
