Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,409;Q2;176;208;642;4209;1071;241;1,57;20,24;30,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Physiology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
2;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q2;126;157;484;6670;1290;483;2,28;42,48;40,32;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,162;Q2;150;163;460;9574;1222;445;2,26;58,74;39,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
4;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
5;12145;"Biological Psychology";journal;"03010511, 18736246";1,909;Q1;146;157;415;9105;1805;405;3,93;57,99;44,53;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
6;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,028;Q1;288;151;389;26136;4361;371;10,78;173,09;35,16;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;36,56;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
8;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,942;-;123;98;307;5229;734;307;2,14;53,36;53,20;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
9;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,126;Q1;358;135;269;6773;3933;188;13,67;50,17;27,32;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";2,270;Q1;99;114;238;8245;998;234;3,45;72,32;38,98;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
11;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,997;Q2;96;78;232;3755;595;227;1,84;48,14;42,02;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,958;Q2;115;75;196;3563;550;194;2,24;47,51;42,11;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;19560;"Stress";journal;"16078888, 10253890";1,372;Q2;94;69;184;3552;643;181;3,48;51,48;48,16;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
14;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,124;Q2;92;59;183;2639;539;178;2,92;44,73;33,03;5;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
15;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,194;Q4;12;63;180;1545;22;165;0,04;24,52;46,51;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
16;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,539;Q2;107;42;156;2464;535;151;3,08;58,67;49,01;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
17;22281;"Reading and Writing";journal;"09224777, 15730905";1,544;Q2;92;94;156;5493;414;148;2,31;58,44;63,81;28;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
