Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q2;26;94;353;2753;177;333;0,38;29,29;64,11;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
3;21100309828;"CoDAS";journal;"23171782";0,300;-;31;122;286;2891;165;260;0,43;23,70;83,29;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
4;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,219;Q3;15;77;260;1710;58;254;0,21;22,21;19,58;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
5;4700152249;"Educacao e Pesquisa";journal;"15179702";0,409;Q2;22;67;220;2031;76;207;0,25;30,31;62,04;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
6;19700182354;"Movimento";journal;"19828918, 0104754X";0,241;Q3;18;101;219;3102;73;210;0,33;30,71;42,16;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
7;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q3;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
8;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,236;Q3;21;72;214;2631;122;211;0,50;36,54;39,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
9;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,204;Q2;35;62;208;1668;45;194;0,11;26,90;45,05;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
11;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,243;Q3;23;48;201;1820;73;199;0,36;37,92;31,31;6;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
12;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,171;Q4;14;60;195;2159;56;195;0,28;35,98;38,63;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,182;Q4;12;58;195;1497;50;188;0,25;25,81;39,31;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
14;4500151523;"Educacao e Sociedade";journal;"01017330";0,432;Q2;28;71;187;2033;52;171;0,20;28,63;55,65;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
15;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,198;Q3;12;46;183;1448;25;167;0,13;31,48;49,11;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,137;Q4;22;77;182;1657;25;169;0,07;21,52;74,76;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
17;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;51;167;2147;34;147;0,14;42,10;37,31;3;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
18;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,255;Q1;21;57;160;1885;29;140;0,12;33,07;62,00;2;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
19;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,175;Q3;23;51;156;2420;84;141;0,47;47,45;38,24;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,180;Q4;17;50;152;1482;71;144;0,45;29,64;61,50;0;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
21;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;35,47;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
22;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,374;Q2;19;49;150;1518;39;139;0,17;30,98;60,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
23;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,187;Q3;26;57;148;2228;63;138;0,35;39,09;49,65;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
24;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,239;Q3;21;36;141;1458;65;140;0,39;40,50;28,09;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,142;Q4;5;62;134;1599;17;128;0,07;25,79;48,61;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
26;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,396;Q2;13;45;134;1231;41;122;0,29;27,36;76,19;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q2)";"Social Sciences"
27;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;44;130;1014;1;122;0,01;23,05;60,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,152;Q3;19;51;130;1547;19;102;0,19;30,33;46,77;2;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
29;20000195050;"Paideia";journal;"0103863X, 19824327";0,244;Q3;21;40;128;1321;66;120;0,56;33,03;76,99;3;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
30;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,237;Q3;23;43;125;1633;50;125;0,27;37,98;24,36;9;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;8000153130;"Ensaio";journal;"01044036";0,452;Q2;15;45;125;1311;43;115;0,25;29,13;61,05;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
32;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,159;Q2;15;40;121;1973;33;113;0,18;49,33;57,14;5;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
33;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,122;Q3;7;55;119;1388;9;104;0,06;25,24;67,71;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,216;Q3;23;35;119;1013;29;112;0,18;28,94;39,47;1;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
35;5600153164;"Cadernos Pagu";journal;"01048333";0,281;Q3;20;47;118;1593;29;108;0,24;33,89;73,47;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
36;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,152;Q3;8;50;117;1565;22;109;0,21;31,30;58,12;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;28;116;1072;12;113;0,12;38,29;32,26;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;5600152968;"Caderno CRH";journal;"01034979";0,147;Q2;14;46;113;1661;10;98;0,05;36,11;40,00;0;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,189;Q3;10;44;112;1345;11;104;0,05;30,57;38,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
40;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,255;Q3;17;37;112;1167;44;96;0,38;31,54;47,14;2;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
41;4700153602;"Sociologias";journal;"15174522";0,173;Q3;21;44;110;1464;15;101;0,11;33,27;30,14;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,378;Q2;19;31;107;1396;43;103;0,33;45,03;27,27;9;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
43;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,126;Q3;15;47;104;1383;11;103;0,12;29,43;67,69;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
44;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,297;Q2;21;38;102;1343;26;102;0,19;35,34;30,19;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,118;Q4;5;25;102;686;3;91;0,03;27,44;45,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;38;102;301;28;101;0,21;7,92;82,50;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;25953;"Dados";journal;"16784588, 00115258";0,457;Q2;30;35;98;1666;40;95;0,34;47,60;38,60;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
48;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;45,45;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q3;10;32;94;1054;10;90;0,08;32,94;28,57;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;5700164339;"Lua Nova";journal;"01026445";0,152;Q3;18;46;93;1797;20;86;0,16;39,07;42,86;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
51;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;37;91;711;1;74;0,00;19,22;51,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;4700152715;"Horizontes Antropologicos";journal;"01047183";0,208;Q3;18;37;89;1036;18;87;0,17;28,00;43,18;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
53;5600153115;"Tempo Social";journal;"01032070";0,235;Q3;17;37;89;1133;19;88;0,15;30,62;40,48;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q4;4;23;87;365;8;70;0,08;15,87;46,15;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
55;4500151519;"Cadernos CEDES";journal;"01013262";0,168;Q4;12;28;82;551;5;69;0,07;19,68;47,50;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
56;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,168;Q3;18;32;81;718;41;81;0,20;22,44;26,37;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
57;19900191876;"Transinformacao";journal;"01033786";0,228;Q3;13;30;81;858;37;78;0,39;28,60;52,24;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
58;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,159;Q3;16;42;80;1001;15;80;0,21;23,83;44,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,110;Q3;4;12;80;314;6;75;0,05;26,17;64,29;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
60;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,101;Q4;6;15;79;521;9;73;0,04;34,73;28,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
61;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;32;79;540;6;73;0,08;16,88;41,86;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
62;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,250;Q3;20;15;77;691;36;75;0,46;46,07;25,00;5;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
63;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;37;76;1079;6;69;0,10;29,16;48,57;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
64;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;36;74;850;3;63;0,04;23,61;52,17;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
65;5000154508;"Ciencia da Informacao";journal;"01001965";0,100;Q4;15;40;72;1216;1;62;0,00;30,40;52,38;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
66;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,233;Q3;12;24;72;867;22;66;0,20;36,13;75,86;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
67;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;60;68;1809;1;67;0,01;30,15;58,70;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
68;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,369;Q2;23;25;68;1125;34;68;0,48;45,00;31,03;6;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
69;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,127;-;8;28;67;524;21;61;0,29;18,71;24,66;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
70;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,412;Q2;16;29;66;1373;34;65;0,48;47,34;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,142;Q4;8;20;61;903;11;60;0,24;45,15;52,94;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
72;21100464746;"Fronteiras";journal;"22388869";0,101;Q4;8;45;58;1416;1;55;0,02;31,47;43,75;0;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
73;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,160;Q4;31;26;54;592;6;52;0,14;22,77;46,34;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
74;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;29;49;733;3;43;0,06;25,28;42,42;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
75;20000195095;"Meta: Avaliacao";journal;"21752753";0,170;Q4;7;22;47;650;4;47;0,13;29,55;50,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
76;21100450368;"Urbe";journal;"21753369";0,132;Q3;10;28;29;1021;6;28;0,21;36,46;45,07;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
77;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
78;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,111;Q4;5;10;24;248;1;24;0,06;24,80;8,33;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
79;21100792805;"Machado de Assis em Linha";journal;"19836821";0,104;Q4;2;35;9;390;0;6;0,00;11,14;36,11;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;1;0;48;0;0;0,00;48,00;0,00;0;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
81;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;22;0;397;0;0;0,00;18,05;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
82;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";;-;4;33;0;807;0;0;0,00;24,45;34,69;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law";"Social Sciences"
