Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,332;Q1;505;192;611;9785;9140;537;15,00;50,96;32,51;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,819;Q1;159;51;102;6551;1248;96;10,92;128,45;41,04;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,899;Q1;167;60;152;7243;1657;142;9,61;120,72;36,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,726;Q1;387;387;1155;8297;7340;586;6,13;21,44;43,67;103;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12354;"Lancet Oncology, The";journal;"14702045, 14745488";5,717;Q1;408;294;818;6120;5812;378;8,27;20,82;31,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;36,19;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,384;Q1;175;190;469;7350;2709;405;5,18;38,68;44,52;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,705;Q1;164;98;241;7880;1663;235;7,58;80,41;36,48;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,515;Q1;272;518;1836;17451;9452;1711;4,96;33,69;37,24;125;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28711;"Annals of Oncology";journal;"15698041, 09237534";2,498;Q1;294;365;1640;9838;8548;1377;5,02;26,95;33,36;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,428;-;113;43;138;3575;461;100;3,18;83,14;42,77;2;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,243;Q1;109;59;239;2756;1078;235;4,60;46,71;38,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,232;Q1;182;301;820;9918;3626;737;4,38;32,95;32,94;108;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,205;Q1;245;388;1140;15400;5551;1086;4,83;39,69;39,19;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,190;Q1;163;146;214;4966;1113;193;5,03;34,01;36,13;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12429;"Molecular Cancer";journal;"14764598";2,127;Q1;196;317;307;15403;1431;303;4,20;48,59;41,28;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29160;"Cancer Letters";journal;"03043835, 18727980";2,017;Q1;216;367;1351;17068;6850;1340;5,36;46,51;38,74;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26035;"Endocrine-Related Cancer";journal;"13510088";1,989;Q1;146;113;288;6866;1550;286;4,95;60,76;43,95;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,969;Q1;144;87;287;7002;1573;279;5,20;80,48;34,05;23;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
20;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";1,913;Q1;217;237;511;5596;1722;395;3,49;23,61;27,27;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
21;18485;"Cellular Oncology";journal;"15705870, 18758606";1,885;Q1;44;26;123;945;347;96;2,38;36,35;47,02;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,829;Q1;136;182;534;7277;2354;527;4,61;39,98;37,39;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,771;Q1;120;125;266;4091;838;206;2,86;32,73;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,558;Q1;81;56;179;2818;586;167;2,58;50,32;36,69;4;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,548;Q1;158;158;421;6470;1468;411;3,27;40,95;56,90;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
26;28747;"BMC Cancer";journal;"14712407";1,508;Q1;160;694;1098;25951;4086;1097;3,61;37,39;39,32;112;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,420;Q1;147;234;473;9690;1583;455;2,99;41,41;52,44;106;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12391;"Lung Cancer";journal;"01695002, 18728332";1,394;Q1;148;263;761;8567;2626;709;3,53;32,57;30,87;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,349;Q1;51;17;27;1433;90;26;3,33;84,29;38,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12554;"Oncology";journal;"00302414, 14230232";1,345;Q1;107;126;446;4430;1395;428;3,10;35,16;29,97;32;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5800179603;"Radiation Oncology";journal;"1748717X";1,314;Q1;91;122;159;3863;453;158;2,64;31,66;32,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;29159;"Cancer Journal";journal;"07657846";1,287;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,273;Q1;139;348;982;14108;2927;982;2,93;40,54;31,51;4;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,265;Q1;97;108;211;3933;664;211;2,87;36,42;37,54;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,251;Q1;117;199;632;5028;1937;607;3,20;25,27;23,76;46;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
36;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,219;Q1;122;250;754;7824;2299;739;3,01;31,30;32,74;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,208;Q1;135;273;716;8459;2289;681;3,11;30,99;31,33;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,185;Q1;119;198;584;5067;1434;434;2,55;25,59;36,64;29;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
39;12628;"Oral Oncology";journal;"18790593, 13688375";1,167;Q1;137;181;558;6518;1710;499;2,91;36,01;35,21;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
40;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,166;Q1;85;191;519;13288;1486;465;3,06;69,57;27,80;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
41;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,142;Q2;109;216;474;7404;1290;470;2,82;34,28;35,73;24;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,103;Q2;78;87;347;2855;914;327;3,27;32,82;25,38;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
43;29094;"Cancer Cell International";journal;"14752867";1,088;Q2;80;45;67;1836;185;67;2,33;40,80;39,07;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,062;Q2;78;61;193;1798;473;179;2,49;29,48;22,48;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,950;Q2;144;51;79;1945;283;78;3,58;38,14;42,80;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4200151510;"Future Oncology";journal;"17448301, 14796694";0,946;Q2;90;173;314;12037;658;256;2,23;69,58;31,42;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;13149;"Surgical Oncology";journal;"09607404, 18793320";0,944;Q2;75;56;169;2529;423;155;2,67;45,16;28,26;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
48;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,927;Q2;135;193;499;6630;1284;462;2,43;34,35;50,22;83;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
49;29271;"Clinical Oncology";journal;"14332981, 09366555";0,925;Q2;89;143;413;4254;889;258;1,72;29,75;32,96;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
50;29769;"Familial Cancer";journal;"15737292, 13899600";0,892;Q2;67;98;173;2723;335;168;2,02;27,79;58,30;19;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,885;Q2;102;364;1247;10400;2114;856;1,73;28,57;38,72;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25979;"Hematological Oncology";journal;"10991069, 02780232";0,842;Q2;54;29;104;1348;233;101;2,20;46,48;43,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,826;Q2;120;175;327;5581;713;325;2,46;31,89;36,30;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12568;"Oncology Reports";journal;"1021335X, 17912431";0,780;Q2;115;435;1300;15385;2597;1300;1,96;35,37;32,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26017;"Leukemia Research";journal;"18735835, 01452126";0,777;Q2;96;428;1296;10297;1986;945;1,38;24,06;44,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,772;Q2;101;290;778;4190;1578;733;1,84;14,45;37,41;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
57;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,765;Q2;24;21;42;740;57;41;0,67;35,24;15,69;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;29319;"Current Oncology";journal;"17187729";0,752;Q2;68;109;220;2652;371;176;1,41;24,33;35,71;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
59;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,750;Q2;95;195;516;4126;1030;502;1,93;21,16;19,88;35;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,710;Q2;61;85;236;2615;411;233;1,63;30,76;36,27;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,707;Q2;86;120;218;4395;475;210;1,82;36,63;42,02;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;28728;"Anticancer Research";journal;"17917530, 02507005";0,704;Q2;136;737;1937;22210;3589;1933;1,88;30,14;33,08;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20570;"Chemotherapy";journal;"00093157, 14219794";0,662;Q2;61;76;214;2260;457;210;2,23;29,74;36,97;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,638;Q2;47;27;67;1036;135;67;1,82;38,37;41,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q2;59;34;93;1929;150;82;2,16;56,74;28,71;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q2;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,596;Q2;54;69;119;3280;248;110;1,75;47,54;35,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,584;Q2;44;36;42;941;89;41;2,12;26,14;30,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
69;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,567;Q2;64;60;283;1947;236;130;0,60;32,45;25,95;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
70;12596;"Breast Disease";journal;"08886008, 15581551";0,547;Q2;36;25;42;1373;61;35;0,17;54,92;48,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,535;Q2;47;35;127;1123;190;121;1,50;32,09;33,59;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;12599;"Breast Journal";journal;"1075122X, 15244741";0,528;Q2;81;170;466;3073;561;356;1,13;18,08;48,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
73;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,516;Q3;78;134;274;3650;372;248;1,15;27,24;46,60;28;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
74;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,515;Q3;61;145;452;5329;589;398;1,25;36,75;47,81;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700174927;"Journal of Ovarian Research";journal;"17572215";0,487;Q3;61;28;21;1280;35;21;1,67;45,71;40,77;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
76;13231;"World Journal of Surgical Oncology";journal;"14777819";0,476;Q3;76;114;386;3148;644;383;1,58;27,61;25,54;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
77;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,464;Q3;56;92;412;2498;476;359;1,15;27,15;41,86;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,435;Q3;67;47;135;1250;222;111;1,89;26,60;34,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,435;Q3;13;0;35;0;50;33;1,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;13175;"Tumori";journal;"03008916, 20382529";0,404;Q3;59;192;492;4704;468;461;0,95;24,50;40,69;23;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,375;Q3;55;143;404;3061;430;321;1,00;21,41;26,32;14;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,351;Q3;48;79;261;1389;280;234;0,98;17,58;44,09;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
83;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,348;Q3;65;93;115;5963;48;93;0,42;64,12;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
84;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,342;Q3;31;9;83;273;38;43;0,88;30,33;47,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
85;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,320;Q3;28;1;69;20;75;67;1,05;20,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
86;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,312;Q3;36;132;298;4689;363;256;1,25;35,52;31,63;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
