Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23916;"Environmental Pollution";journal;"02697491, 18736424";1,562;Q1;301;281;764;10366;1940;743;2,30;36,89;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,830;Q1;244;133;500;5424;3154;382;5,79;40,78;22,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,847;Q1;224;25;83;3063;1871;82;23,20;122,52;29,85;5;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,116;Q1;207;277;802;11064;2556;775;2,97;39,94;35,92;138;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,688;Q2;203;188;463;7121;984;451;2,07;37,88;28,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,144;Q1;189;207;638;9431;2069;623;3,10;45,56;36,14;10;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,439;Q1;187;155;391;6433;1340;381;3,07;41,50;40,92;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,431;Q1;177;191;559;8453;2083;556;3,61;44,26;30,03;59;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25219;"Toxicology";journal;"0300483X, 18793185";0,825;Q1;176;244;794;10841;1993;776;2,19;44,43;38,55;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;275;863;11388;2419;854;2,59;41,41;36,89;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25240;"Toxicology Letters";journal;"03784274, 18793169";0,806;Q1;163;269;661;9217;1626;648;2,35;34,26;34,30;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,062;Q1;149;138;252;4316;511;251;1,90;31,28;47,30;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,072;Q1;148;259;913;11935;2198;907;2,43;46,08;38,01;4;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,753;Q2;144;131;450;4541;883;444;1,67;34,66;34,89;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22319;"Toxicon";journal;"18793150, 00410101";0,806;Q1;144;243;577;8124;1176;566;2,15;33,43;37,26;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,655;Q2;141;98;323;3272;597;321;1,69;33,39;29,18;39;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21237;"Drug Safety";journal;"01145916, 11791942";0,981;Q1;140;82;257;5422;1071;252;3,67;66,12;32,71;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,708;Q1;137;109;329;3721;912;317;2,40;34,14;44,01;52;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,713;Q2;133;84;263;3426;556;262;1,74;40,79;41,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,068;Q1;129;20;64;2954;239;64;2,54;147,70;25,00;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,598;Q2;129;77;190;2723;376;176;1,96;35,36;40,91;2;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,532;Q2;125;101;251;3280;455;249;1,81;32,48;40,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,359;Q1;124;132;404;4990;882;403;2,00;37,80;33,33;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q2;124;118;328;4373;494;313;1,49;37,06;25,87;19;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,608;Q2;123;69;212;2518;361;206;1,56;36,49;28,24;5;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,881;Q1;122;146;482;4482;1184;480;2,29;30,70;28,83;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q2;121;141;392;5248;613;386;1,57;37,22;38,43;5;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,946;Q1;121;151;404;3884;755;398;1,79;25,72;36,81;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,712;Q2;111;58;237;3622;465;222;1,93;62,45;43,66;11;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,870;Q1;109;93;300;2942;661;282;2,07;31,63;31,67;36;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,418;Q2;108;122;269;2487;345;222;1,39;20,39;19,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25075;"Ecotoxicology";journal;"09639292, 15733017";0,921;Q1;107;49;118;2197;216;110;1,51;44,84;28,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,395;Q3;106;38;136;1943;160;131;1,20;51,13;36,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q1;106;44;172;1601;324;172;1,29;36,39;33,84;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,418;Q2;103;96;334;3301;417;322;1,21;34,39;35,19;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,418;Q2;103;55;278;2053;353;275;1,13;37,33;24,49;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;18966;"Mutagenesis";journal;"02678357, 14643804";0,696;Q2;102;79;236;3218;425;230;1,78;40,73;43,80;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,650;Q2;99;144;412;5208;694;406;1,74;36,17;37,81;78;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,693;Q1;99;18;23;2152;137;22;3,43;119,56;44,19;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,567;Q2;97;78;319;2849;432;312;1,49;36,53;27,61;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;25106;"Human and Experimental Toxicology";journal;"09603271";0,373;Q3;91;100;331;2771;346;312;0,97;27,71;32,30;17;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q2;90;50;216;1964;252;211;1,32;39,28;35,75;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;14822;"Xenobiotica";journal;"00498254, 13665928";0,689;Q2;89;92;238;2765;547;236;2,33;30,05;31,63;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;24785;"Alcohol";journal;"18736823, 07418329";0,633;Q2;88;69;246;2563;444;241;1,70;37,14;35,05;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,399;Q3;86;354;735;6127;512;734;0,63;17,31;34,39;58;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,090;Q1;85;100;341;1905;668;318;1,84;19,05;34,98;26;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,325;Q3;84;56;108;3774;100;106;0,93;67,39;34,18;0;0;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,408;Q3;83;0;155;0;227;150;0,66;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
49;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q3;77;71;178;2190;187;177;1,20;30,85;31,76;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;82448;"Mutation Research - DNA Repair";journal;"09218777";2,758;Q1;75;0;154;0;759;152;4,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,613;Q2;72;32;108;1372;191;106;1,64;42,88;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,326;Q3;71;58;142;1233;131;124;0,84;21,26;47,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,231;Q3;71;69;203;2292;110;184;0,64;33,22;29,82;16;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,679;Q2;69;45;125;1912;249;124;1,69;42,49;43,71;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,312;Q3;69;20;113;503;74;109;0,42;25,15;40,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,508;Q2;68;115;235;3635;285;232;1,04;31,61;40,40;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,269;Q3;65;55;242;1901;182;208;0,72;34,56;41,38;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,372;Q3;64;31;59;1850;66;57;1,12;59,68;26,32;0;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,274;Q3;61;52;143;1625;129;143;0,97;31,25;39,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,268;Q3;61;81;206;1619;65;196;0,29;19,99;22,81;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,202;Q4;59;29;134;945;80;134;0,70;32,59;25,52;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,322;Q3;58;44;0;2181;0;0;0,00;49,57;35,87;21;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,152;Q4;55;35;80;1447;39;79;0,39;41,34;27,87;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,302;Q3;54;25;106;705;90;106;0,60;28,20;47,22;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;130089;"Toxin Reviews";journal;"15569543, 15569551";0,227;Q3;54;43;47;2070;41;41;0,77;48,14;28,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;25144;"Journal of Health Science";journal;"13475207, 13449702";0,318;Q3;53;88;268;1760;211;268;0,66;20,00;22,67;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;30;79;588;65;69;1,00;19,60;35,56;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,174;Q4;50;0;70;0;33;70;0,62;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,520;Q2;50;22;135;1715;220;133;1,30;77,95;48,68;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;22318;"Toxicological Reviews";journal;"11762551";;-;49;23;0;1905;0;0;0,00;82,83;20,51;13;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology; Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
71;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,232;Q3;46;43;194;321;44;194;0,17;7,47;32,00;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
72;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,127;Q4;45;14;99;342;12;99;0,21;24,43;25,45;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,133;Q4;43;24;104;542;39;101;0,46;22,58;62,26;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;25245;"Veterinary and Human Toxicology";journal;"01456296";0,284;Q3;43;100;317;1598;183;298;0,48;15,98;36,79;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
75;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;42;125;980;127;121;0,93;23,33;36,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
