Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463110;"International Criminal Law Series";book series;"22132724";0,416;Q2;3;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2;4100151512;"Research in Labor Economics";book series;"01479121";0,392;Q2;28;11;39;378;32;28;0,95;34,36;31,58;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;4100151535;"Research in Political Economy";book series;"01617230";0,326;Q2;14;9;40;389;32;31;0,67;43,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,317;Q2;12;7;26;433;11;17;0,33;61,86;38,46;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,236;Q2;25;8;43;523;30;30;0,24;65,38;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;4700152647;"Advances in Global Leadership";book series;"15351203";0,183;Q3;20;12;38;501;32;24;1,00;41,75;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
7;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,178;Q3;11;29;57;1781;23;40;0,30;61,41;66,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;4100151522;"Political Power and Social Theory";book series;"01988719";0,156;Q3;19;7;42;612;20;26;0,37;87,43;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
10;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q4;8;1;41;59;5;2;0,12;59,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
11;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
12;21100407201;"Legal History Library";book series;"18747493";0,125;Q4;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
13;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q4;4;0;32;0;6;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
14;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
15;21100856758;"Series on Contemporary China";book series;"17930847";0,125;Q4;2;27;40;801;2;1;0,05;29,67;28,57;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100407265;"Etudes de Droit International";book series;"1573563X";0,113;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100406310;"International Humanitarian Law Series";book series;"13896776";0,113;Q4;8;0;26;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100461499;"International Straits of the World";book series;"09244867";0,113;Q4;1;1;2;226;0;2;0,00;226,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,113;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
20;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;0;17;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100405645;"Publications on Ocean Development";book series;"09241922";0,108;Q4;10;42;32;1204;5;3;0,16;28,67;0,00;11;31;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
24;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;1;26;563;2;3;0,09;563,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,107;Q4;3;25;35;2483;5;32;0,14;99,32;75,00;0;6;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,106;Q4;9;26;67;644;15;22;0,23;24,77;0,00;0;18;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
27;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,105;Q4;6;41;26;4156;1;5;0,00;101,37;0,00;10;3;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100405698;"International Studies in Human Rights";book series;"09244751";0,103;Q4;11;4;39;1375;11;21;0,31;343,75;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q4;4;0;48;0;4;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
32;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,102;Q4;3;0;55;0;2;14;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;51;81;1407;0;15;0,00;27,59;0,00;3;17;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
35;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;51;389;1;22;0,00;389,00;0,00;0;1;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;56;0;0;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;56;683;6;53;0,07;26,27;61,54;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;10;25;0;10;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
40;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";;-;3;23;0;1753;0;0;0,00;76,22;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
41;21101148502;"International Studies on Military Ethics";book series;"22147926";;-;1;1;32;100;0;0;0,00;100,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Law; Political Science and International Relations";"Social Sciences"
42;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;1;91;205;8;5;0,13;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
43;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;2;0;499;0;0;0,00;249,50;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
