Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,334;Q1;127;53;138;3677;869;125;5,37;69,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";3,249;Q1;113;109;236;5926;1193;236;4,98;54,37;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;27470;"Antipode";journal;"00664812, 14678330";2,545;Q1;121;74;220;4601;779;208;2,73;62,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;130037;"Biogeosciences";journal;"17264189, 17264170";2,451;Q1;163;500;873;33709;4191;871;4,04;67,42;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;24419;"Journal of Glaciology";journal;"00221430";2,284;Q1;117;104;330;4592;1092;319;3,16;44,15;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,978;Q1;91;31;97;1581;446;92;2,44;51,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,895;Q1;202;524;876;42639;2993;845;3,11;81,37;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;22634;"Holocene";journal;"14770911, 09596836";1,864;Q1;132;168;334;11109;1436;331;4,38;66,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;142;338;6680;1143;333;2,99;47,04;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,737;Q1;169;160;347;14418;1417;340;3,84;90,11;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;28441;"Journal of Geodynamics";journal;"02643707";1,709;Q1;87;101;217;6788;688;210;2,88;67,21;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,655;Q1;137;82;239;7137;870;236;3,07;87,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;110607;"Annals of Glaciology";journal;"02603055";1,635;Q1;94;102;209;3631;537;207;2,77;35,60;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";1,608;Q1;9;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,562;Q1;163;222;669;9894;2234;658;2,80;44,57;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,490;Q1;155;398;684;27608;2252;670;3,23;69,37;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;26979;"Geomorphology";journal;"0169555X, 1872695X";1,479;Q1;193;337;1043;21228;4064;1018;3,19;62,99;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,465;Q1;150;161;469;9674;1785;446;3,08;60,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;25793;"Quaternary Research";journal;"00335894";1,433;Q1;127;102;338;6492;1032;322;2,80;63,65;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
21;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;33;69;2110;173;69;2,29;63,94;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,315;Q1;90;90;314;5180;790;308;2,24;57,56;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,264;Q1;69;97;197;5430;558;186;2,74;55,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;18400156701;"Aeolian Research";journal;"18759637";1,165;Q1;60;57;95;3785;307;89;3,25;66,40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;25776;"Quaternary International";journal;"10406182";1,101;Q1;125;599;1222;40212;2933;1123;2,17;67,13;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,084;Q1;122;107;280;4506;721;277;2,41;42,11;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;25155;"Catena";journal;"03418162";1,083;Q1;164;197;337;11041;1066;334;2,88;56,05;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,074;Q1;132;101;347;4772;1068;339;2,94;47,25;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;19700201636;"Soil Research";journal;"18386768, 1838675X";1,031;Q1;95;72;223;3251;582;219;1,55;45,15;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,018;Q1;137;199;603;9669;1523;599;2,22;48,59;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;28671;"Geographical Analysis";journal;"15384632, 00167363";1,013;Q1;76;22;73;1002;153;67;1,67;45,55;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,972;Q1;97;167;441;7722;1073;427;2,34;46,24;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;23226;"Journal of South American Earth Sciences";journal;"08959811";0,929;Q1;89;137;247;9576;457;236;1,66;69,90;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
34;13300154704;"Geography Compass";journal;"17498198";0,922;Q2;85;66;223;5617;470;221;1,81;85,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,896;-;67;90;295;1528;577;285;1,58;16,98;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
36;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,870;Q2;95;88;269;5963;483;260;1,52;67,76;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
37;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,838;-;55;117;364;5570;509;359;1,38;47,61;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;Q2;61;22;64;890;114;62;1,69;40,45;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;28694;"Geographical Journal";journal;"00167398, 14754959";0,803;Q2;76;42;103;1836;204;82;1,88;43,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,801;Q2;20;18;95;0;44;95;0,49;0,00;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
41;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,776;Q2;86;54;155;2772;299;151;1,74;51,33;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;27511;"Australian Geographer";journal;"14653311, 00049182";0,770;Q2;53;27;84;1536;168;81;1,66;56,89;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q2;150;724;1704;28941;3039;1694;1,63;39,97;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;130140;"Geographical Research";journal;"17455863, 17455871";0,691;Q2;55;39;101;2015;183;92;1,90;51,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;12440;"Professional Geographer";journal;"14679272, 00330124";0,676;Q2;90;45;109;2338;208;107;1,71;51,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,636;Q2;54;39;87;2256;163;87;1,83;57,85;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,635;Q2;42;32;64;1609;96;63;1,38;50,28;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
48;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,600;Q2;42;13;41;629;87;41;1,75;48,38;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
49;27637;"Cartographica";journal;"03177173";0,528;Q2;41;23;70;1051;63;64;0,77;45,70;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
50;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,528;Q2;104;565;957;17049;1196;941;1,18;30,18;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;27649;"Geografie-Sbornik CGS";journal;"12120014";0,469;Q2;27;20;74;1006;60;74;0,61;50,30;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;28016;"Cartographic Journal";journal;"00087041, 17432774";0,467;Q2;37;49;101;797;111;89;0,49;16,27;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
53;37958;"Geographical Review";journal;"00167428, 19310846";0,456;Q2;53;40;104;1331;92;96;0,92;33,28;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;16824;"Central Asian Survey";journal;"02634937, 14653354";0,429;Q2;37;33;81;1534;77;81;0,86;46,48;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,428;Q2;43;24;56;1336;84;55;1,29;55,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,428;-;42;41;200;1517;162;186;0,62;37,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;94302;"Acta Carsologica";journal;"15802612, 05836050";0,406;Q2;29;29;112;991;116;106;0,78;34,17;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
58;25774;"Quaternaire";journal;"11422904";0,400;Q2;34;37;82;1743;60;81;0,72;47,11;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
59;26961;"Geology Today";trade journal;"02666979, 13652451";0,380;Q2;21;24;52;231;40;50;0,77;9,63;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
60;28758;"Geography";journal;"00167487";0,376;Q2;30;8;62;121;40;56;0,71;15,13;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,358;Q2;25;31;80;1632;76;78;0,70;52,65;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
62;12095;"Anatolia";journal;"13032917, 21566909";0,349;Q2;43;46;99;1621;62;82;0,51;35,24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,340;Q2;37;31;87;806;58;74;0,60;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
64;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,330;Q2;29;26;47;597;20;1;0,43;22,96;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Geology (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;24735;"American Review of Canadian Studies";journal;"02722011";0,324;Q2;17;32;106;1593;38;96;0,27;49,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,319;Q2;23;23;83;1328;39;81;0,50;57,74;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;11400153303;"Developments in Quaternary Science";book series;"15710866";0,314;Q2;59;0;151;0;329;27;2,57;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
68;28109;"Espace Geographique (discontinued)";journal;"00462497";0,312;Q2;20;28;86;1098;33;82;0,34;39,21;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,311;Q2;55;103;214;3749;219;214;0,93;36,40;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,311;-;46;45;205;1870;86;195;0,28;41,56;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
71;28627;"Geograficky Casopis";journal;"00167193";0,309;Q2;15;19;60;848;27;60;0,53;44,63;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,306;Q3;42;51;112;2019;112;112;1,14;39,59;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
74;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,299;Q3;50;26;87;1197;86;81;0,63;46,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,297;Q3;35;35;70;1429;63;67;0,90;40,83;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,297;Q3;30;24;62;1207;37;62;0,45;50,29;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
77;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;-;26;54;154;2310;59;151;0,25;42,78;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
78;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,287;Q3;41;129;428;5031;367;419;0,77;39,00;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,284;Q3;47;20;71;753;73;66;0,85;37,65;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
80;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,283;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
81;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,283;Q3;24;0;46;0;38;42;0,37;0,00;United States;Northern America;"University of Texas Press";"2003-2012";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;29274;"Journal of Geography";journal;"17526868, 00221341";0,280;Q3;39;24;76;969;58;71;0,78;40,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,273;Q3;32;20;56;872;62;53;0,76;43,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,270;Q3;25;46;94;1880;42;91;0,32;40,87;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,259;Q3;12;2;13;46;12;13;1,00;23,00;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
86;12603;"Revue de Geographie Alpine";journal;"00351121";0,258;Q3;18;27;53;636;25;48;0,37;23,56;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;Q3;29;19;111;714;54;91;0,30;37,58;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,247;Q3;23;4;41;255;15;41;0,28;63,75;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;24;99;351;71;73;0,23;14,63;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
90;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,243;Q3;25;0;103;0;71;80;0,59;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
91;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;7;41;507;16;40;0,33;72,43;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
