Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,864;Q1;261;19;69;2940;1987;68;25,86;154,74;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,365;Q1;530;412;1245;18673;16352;1238;12,65;45,32;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;17436;"Nature Neuroscience";journal;"10976256, 15461726";8,852;Q1;479;321;806;10306;8944;738;10,74;32,11;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;24025;"Progress in Neurobiology";journal;"18735118, 03010082";7,667;Q1;256;46;137;11541;1989;136;12,70;250,89;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;12977;"PLoS Biology";journal;"15449173, 15457885";7,087;Q1;305;241;437;10170;2891;417;6,62;42,20;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,849;Q1;250;105;315;5508;2858;290;8,87;52,46;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,092;Q1;318;104;464;6245;3919;448;9,58;60,05;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,000;Q1;474;210;688;10080;5937;653;7,55;48,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;15537;"Current Biology";journal;"18790445, 09609822";5,970;-;361;686;1979;15956;12168;1893;6,09;23,26;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,920;Q1;503;1241;3724;65606;32975;3715;8,23;52,87;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,011;Q1;214;117;169;14837;1385;168;7,67;126,81;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
13;20618;"Stroke";journal;"15244628, 00392499";3,447;Q1;357;612;1933;13733;10879;1552;5,31;22,44;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
14;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,073;Q1;267;730;1893;38719;8117;1851;4,02;53,04;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,522;Q1;228;410;1292;26013;5363;1272;4,18;63,45;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,496;Q1;228;688;1870;35148;8462;1869;4,34;51,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,264;Q1;212;174;424;8283;2224;366;5,23;47,60;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,111;Q1;140;46;120;3794;548;117;4,82;82,48;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,095;Q1;96;63;126;9179;723;123;5,00;145,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;23358;"BMC Neuroscience";journal;"14712202";2,052;Q1;112;71;112;3615;419;112;3,11;50,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;18042;"Neuroscience";journal;"03064522, 18737544";1,965;Q1;246;711;1999;39239;7898;1990;3,73;55,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,918;Q1;88;24;71;2670;251;71;2,87;111,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;14344;"Brain Pathology";journal;"10156305, 17503639";1,874;Q1;148;56;203;2989;889;189;4,24;53,38;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
24;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,771;Q1;120;74;167;3828;656;167;3,57;51,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
25;18059;"Neuroscientist";journal;"10738584, 10894098";1,735;Q1;145;99;276;3675;740;222;2,70;37,12;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
26;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q1;76;23;216;1943;597;210;1,91;84,48;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,680;Q1;160;124;389;8061;1380;385;3,54;65,01;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
28;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,632;Q1;62;22;85;1119;238;84;2,64;50,86;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
29;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;-;176;80;296;3931;981;296;3,18;49,14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;50032;"Journal of Neuroinflammation";journal;"17422094";1,523;Q2;154;29;24;1431;91;22;3,79;49,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
31;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,499;Q2;146;101;249;4549;782;242;2,66;45,04;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
32;23987;"Neuroinformatics";journal;"15392791, 15590089";1,438;Q2;66;25;65;768;168;47;2,58;30,72;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
33;12145;"Biological Psychology";journal;"03010511, 18736246";1,395;Q2;146;71;145;3327;458;140;3,03;46,86;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
34;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,389;Q2;62;8;32;1157;109;30;3,41;144,63;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,383;Q2;188;468;1076;17368;2808;1076;2,33;37,11;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
36;18054;"Neuroscience Research";journal;"18728111, 01680102";1,283;Q2;110;151;430;5977;1046;427;2,38;39,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
37;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,269;Q2;150;105;233;4478;646;228;2,56;42,65;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
38;18022;"NeuroReport";journal;"09594965, 1473558X";1,267;Q2;201;417;1620;9073;4140;1614;2,23;21,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
39;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,231;Q2;81;0;155;0;344;150;1,58;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
40;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,218;Q2;113;65;184;2340;483;181;2,72;36,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
41;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q2;255;1647;4843;72103;13875;4831;2,64;43,78;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,171;Q2;16;8;12;213;48;12;2,50;26,63;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
43;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,125;Q2;144;259;574;10963;1591;563;2,73;42,33;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
44;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,108;Q2;177;80;201;4108;538;175;2,54;51,35;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
45;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,036;Q2;175;229;628;7224;1400;626;2,02;31,55;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
46;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,006;Q2;133;100;261;4732;812;258;2,79;47,32;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,975;Q2;289;1363;4246;35376;10126;4243;2,31;25,95;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,969;Q2;188;852;3095;21794;7166;3089;2,16;25,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
49;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,881;Q2;164;68;153;1909;528;153;3,46;28,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
50;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,774;Q2;112;133;401;6408;827;394;2,01;48,18;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,772;Q2;84;52;181;4834;390;177;2,13;92,96;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;14350;"Brain Research Protocols";journal;"1385299X";0,758;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
53;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,732;Q2;47;0;60;0;125;55;2,28;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
54;14340;"Brain Injury";journal;"1362301X, 02699052";0,712;Q2;119;135;280;5046;523;276;1,77;37,38;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
55;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,708;Q2;74;39;142;1928;315;141;1,69;49,44;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
56;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,679;Q2;76;53;95;1909;224;79;1,57;36,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
57;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,632;Q3;93;72;214;3119;414;201;1,87;43,32;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,630;Q3;24;30;36;2090;43;35;1,53;69,67;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
59;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,622;Q3;40;40;55;1793;94;53;1,70;44,83;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,612;Q3;114;82;209;3719;324;208;1,40;45,35;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
61;16704;"Journal of ECT";journal;"10950680, 15334112";0,605;Q3;68;72;171;1370;210;123;1,20;19,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
62;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;60;180;1959;316;178;1,72;32,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;17955;"Neurology in Practice";journal;"14737086";0,547;Q3;48;33;96;462;158;86;1,67;14,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
64;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q3;92;125;377;3244;441;338;1,17;25,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
65;39759;"Journal of Substance Abuse";journal;"08993289";0,474;Q3;55;0;0;0;0;0;0,00;0,00;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
66;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,457;Q3;60;42;116;1691;159;115;1,51;40,26;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
67;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,430;Q3;39;29;74;3723;101;68;1,18;128,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
68;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,418;Q3;52;28;52;975;50;49;1,00;34,82;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
69;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;227;648;7232;736;643;1,03;31,86;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,386;Q3;64;16;31;0;55;30;1,77;0,00;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
71;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,368;Q3;77;126;333;3777;309;333;0,86;29,98;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
72;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,364;Q3;65;30;89;1206;103;88;1,11;40,20;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
73;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,358;Q3;72;54;172;1158;155;141;0,77;21,44;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
74;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,326;Q3;65;42;108;876;123;104;1,16;20,86;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
75;24802;"Neural Network World";journal;"23364335, 12100552";0,287;Q3;30;47;134;704;75;129;0,40;14,98;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
76;15664;"Functional Neurology";journal;"19713274, 03935264";0,274;Q3;49;37;92;827;58;78;0,68;22,35;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
77;24578;"Mathematical Medicine and Biology";journal;"14778599";0,269;Q3;49;19;48;626;51;47;1,15;32,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;17491;"Neuroembryology";journal;"14248530, 14248522";0,259;Q3;11;0;45;0;19;43;0,41;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Embryology (Q3); Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q3;19;9;19;564;18;17;0,95;62,67;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
80;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,231;Q3;30;34;103;860;30;60;0,27;25,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
81;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;33;116;714;38;106;0,25;21,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
82;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,202;Q3;28;12;38;427;32;38;0,50;35,58;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
83;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,202;Q4;98;94;291;5921;152;276;0,56;62,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
84;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,186;Q4;20;0;131;0;44;131;0,24;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
85;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,181;Q4;35;138;370;3583;112;369;0,30;25,96;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
86;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,180;Q4;32;0;246;0;73;241;0,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
