Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13058;"Ingenieria Quimica";trade journal;"02102064";0,190;Q2;6;156;516;1579;36;491;0,08;10,12;20,78;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
2;16519;"Revista de la Industria Textil";trade journal;"02100800";0,140;Q2;3;88;229;215;5;226;0,02;2,44;17,74;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
3;16344;"Asian Chemical News";trade journal;"13565389";0,102;Q3;1;18;1064;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
4;34912;"Revista de Quimica Textile";trade journal;"03003418";0,102;Q3;4;36;112;128;5;111;0,01;3,56;39,29;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Chemical Engineering (miscellaneous) (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
5;15191;"O Papel (Brazil)";trade journal;"00311057";0,101;Q3;14;92;578;269;4;498;0,01;2,92;23,81;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;77;31;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
7;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;35;57;0;2;55;0,00;0,00;38,24;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
8;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;34;97;19;0;87;0,00;0,56;35,29;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
9;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;0;1790;0;1;52;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
10;4700152854;"ICIS Chemical Business";trade journal;"17501504";;-;2;392;0;0;0;0;0,00;0,00;16,67;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
11;16586;"Tecnica Textile Internacional";trade journal;"00401900";;-;0;17;0;0;0;0;0,00;0,00;30,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Business, Management and Accounting (miscellaneous); History; Industrial and Manufacturing Engineering; Polymers and Plastics";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
