Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,904;Q2;23;63;194;2654;706;180;3,37;42,13;16,10;0;19;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Statistics and Probability (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
2;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q2;17;18;60;1005;157;59;2,30;55,83;40,35;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q2;22;55;122;1588;350;122;3,75;28,87;36,36;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
4;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,608;Q2;19;31;98;1184;347;98;4,04;38,19;53,25;0;12;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,560;Q2;16;48;90;2453;236;89;2,42;51,10;49,02;1;22;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
6;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,499;Q3;17;29;90;1266;228;90;2,58;43,66;58,02;0;16;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
7;21100238613;"Digital Education Review";journal;"20139144";0,442;Q3;23;25;87;1297;213;85;1,48;51,88;62,12;0;12;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";0,422;Q3;6;16;37;576;54;37;1,14;36,00;18,75;0;3;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
9;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,396;Q3;21;58;110;3203;238;108;1,76;55,22;42,57;0;22;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
10;19700177033;"Artnodes";journal;"16955951";0,226;Q4;8;36;95;1076;34;94;0,30;29,89;44,00;0;4;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
11;21101131495;"Edutec";journal;"11359250";0,210;Q4;8;29;137;1025;96;132;0,67;35,34;47,54;0;11;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;69;169;2450;62;169;0,33;35,51;43,85;1;20;Spain;Western Europe;"";"2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; History and Philosophy of Science; Information Systems";"Arts and Humanities; Computer Science"
