Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15583;"New Generation Computing";journal;"02883635, 18827055";0,560;Q2;31;16;61;497;127;54;1,11;31,06;20,93;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,525;Q2;55;332;1527;8526;2086;1518;1,46;25,68;21,33;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,352;Q2;15;247;542;2951;260;542;0,48;11,95;35,96;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;17300154986;"ICIC Express Letters";journal;"1881803X";0,298;Q2;25;533;1534;6191;569;1533;0,33;11,62;32,00;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
5;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,286;Q3;25;23;55;439;61;50;1,33;19,09;10,45;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
6;5000153603;"NII Technical Reports";journal;"13465597";0,258;Q3;6;4;9;88;3;9;0,43;22,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
7;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,243;Q3;32;100;375;1848;208;358;0,59;18,48;11,88;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Artificial Intelligence (Q4)";"Computer Science"
8;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,212;Q3;39;122;323;2351;235;317;0,76;19,27;8,81;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;51658;"NTT Technical Review";journal;"13483447";0,212;Q3;18;108;340;529;79;326;0,22;4,90;8,96;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;144630;"Progress in Informatics";journal;"13498614, 13498606";0,212;Q3;12;11;28;204;17;25;0,60;18,55;9,09;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
11;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,204;Q4;23;821;985;13173;476;971;0,48;16,05;26,14;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
12;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,197;Q3;56;364;1099;5994;490;1064;0,43;16,47;14,81;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
13;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,196;Q3;60;364;1659;7122;860;1619;0,52;19,57;14,15;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
14;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,194;Q4;55;370;1111;6979;512;1080;0,45;18,86;17,71;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
15;144653;"Artificial Life and Robotics";journal;"14335298";0,187;Q4;24;62;295;716;97;294;0,39;11,55;14,55;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
16;32853;"Journal of Information Processing";journal;"18826652";0,157;Q3;24;86;158;1492;62;157;0,38;17,35;13,24;3;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
17;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,153;Q4;13;9;56;184;33;53;0,78;20,44;3,70;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,152;Q4;23;72;199;238;89;187;0,45;3,31;4,85;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
19;4900152401;"NEC Technical Journal";journal;"18805884";0,151;Q4;10;47;205;57;25;192;0,10;1,21;10,56;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
20;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,134;Q4;7;22;27;345;5;27;0,19;15,68;6,35;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
21;4900153227;"Computer Software";journal;"02896540";0,127;Q4;7;63;196;1223;24;186;0,16;19,41;11,52;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
22;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;30;249;292;14;249;0,07;9,73;17,98;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;21100203709;"IPSJ Online Transactions";journal;"18826660";0,111;Q4;6;15;23;379;3;23;0,13;25,27;2,86;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
24;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,111;Q4;18;47;179;803;23;179;0,06;17,09;10,19;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
25;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,108;Q4;12;90;740;707;33;724;0,05;7,86;7,51;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,107;Q4;6;10;14;111;1;14;0,00;11,10;10,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;11;55;259;11;55;0,24;23,55;25,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
28;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,102;Q4;5;6;21;112;1;18;0,10;18,67;8,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
29;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;25;70;37;2;64;0,02;1,48;8,57;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
30;21100265343;"CALL-EJ";journal;"21879036";;-;15;7;0;208;0;0;0,00;29,71;60,00;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
31;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";;-;18;44;0;914;0;0;0,00;20,77;7,02;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Computer Graphics and Computer-Aided Design; Media Technology; Signal Processing";"Computer Science; Engineering"
