Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,583;Q2;28;31;93;2586;208;90;2,42;83,42;41,76;1;18;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,391;Q3;39;35;88;1967;98;88;0,94;56,20;27,27;0;20;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;144767;"Limnetica";journal;"02138409";0,297;Q3;39;46;74;2693;70;74;0,90;58,54;43,48;2;20;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;13018;"Pirineos";journal;"19884281, 03732568";0,269;Q3;15;10;24;556;23;24;1,07;55,60;45,45;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;-;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
6;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21100781964;"Ecosistemas";journal;"16972473";0,220;Q3;22;59;156;2805;73;138;0,49;47,54;48,87;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100888550;"Mediterranean Botany";journal;"26039109";0,211;Q4;10;22;19;891;14;17;0,74;40,50;31,75;0;11;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,207;Q4;8;58;143;2182;87;143;0,66;37,62;13,56;0;5;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,186;Q4;21;53;155;1009;72;151;0,35;19,04;30,38;1;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
11;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q4;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";;-;6;27;0;611;0;0;0,00;22,63;7,69;0;1;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology; Food Science; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
13;21101176024;"GeoFocus";journal;"15785157";;-;3;18;0;530;0;0;0,00;29,44;17,50;0;8;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
14;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";;-;4;98;0;1608;0;0;0,00;16,41;50,72;0;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Ecology; Environmental Science (miscellaneous); Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
