Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,101;Q4;19;22;17;707;0;17;0,00;32,14;61,36;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
66;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,101;Q4;19;22;15;726;0;15;0,00;33,00;3,70;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
65;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;15;35;368;2;33;0,09;24,53;38,78;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
64;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,101;Q4;22;12;34;302;1;34;0,03;25,17;50,00;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
63;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,101;Q4;16;9;22;142;1;22;0,00;15,78;70,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
62;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
61;19306;"Lazaroa";journal;"19883307, 02109778";0,103;Q4;19;11;51;391;5;51;0,13;35,55;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
60;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,109;Q4;35;0;18;0;2;18;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
59;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,115;Q4;22;53;103;1133;4;102;0,02;21,38;43,56;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;145456;"Entomotropica";journal;"13175262";0,119;Q4;14;27;28;517;3;28;0,11;19,15;32,69;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
