Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";3,260;Q1;243;199;512;7870;2802;478;5,10;39,55;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,716;Q1;217;67;173;4129;758;165;2,96;61,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,097;Q1;111;17;62;1304;205;59;2,71;76,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;24719;"Human Resource Management Review";journal;"10534822";0,811;Q2;121;25;86;1958;205;81;2,19;78,32;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
6;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,481;Q1;118;38;105;1493;308;102;2,10;39,29;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
8;14012;"Psychology and Health";journal;"08870446, 14768321";1,201;Q1;108;64;154;2545;358;152;2,06;39,77;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
9;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,135;-;95;13;40;700;114;39;1,96;53,85;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,663;Q2;86;33;123;1816;249;121;1,92;55,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
11;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,824;Q2;105;115;223;4207;491;218;1,85;36,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
12;12029;"Applied Psychology";journal;"0269994X, 14640597";0,952;Q1;111;50;108;2598;273;108;1,68;51,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
13;15422;"Work and Stress";journal;"02678373, 14645335";0,857;Q2;115;23;71;1199;205;68;1,64;52,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
14;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,756;Q2;92;25;64;1332;146;62;1,63;53,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
15;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,477;Q3;76;57;138;1976;189;137;1,42;34,67;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
16;63777;"Personnel Review";journal;"00483486";0,735;Q2;89;41;139;2076;251;139;1,40;50,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
17;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,862;Q2;89;30;81;1295;139;81;1,29;43,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
18;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q3;99;49;136;3033;200;135;1,29;61,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
19;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,886;Q2;72;43;107;1790;154;106;1,28;41,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
20;66374;"Journal of Educational Measurement";journal;"00220655";1,015;Q1;60;19;54;528;67;53;1,16;27,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,370;Q3;98;85;204;3336;212;190;1,12;39,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
22;22328;"Organizational Dynamics";journal;"00902616";0,464;Q3;74;30;90;0;138;87;1,05;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
23;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,532;Q3;69;29;71;1864;79;57;1,04;64,28;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
24;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q4;38;28;44;903;41;41;0,93;32,25;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
25;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q2;100;60;158;3734;191;158;0,87;62,23;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;63;580;59;63;0,77;23,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
27;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,293;Q3;54;46;112;2183;86;111;0,66;47,46;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
28;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;32;83;1430;59;82;0,62;44,69;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
29;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,424;-;43;23;70;684;62;61;0,62;29,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
30;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,542;Q3;57;14;52;558;31;50;0,38;39,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
31;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,340;Q3;45;31;93;951;35;85;0,32;30,68;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;72;969;19;64;0,31;34,61;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
33;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,238;Q4;33;39;129;726;43;95;0,27;18,62;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
34;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;15;32;686;7;30;0,22;45,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
35;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,457;Q3;10;5;24;0;11;24;0,19;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
36;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,109;Q4;25;27;52;648;7;48;0,14;24,00;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
37;145561;"Groupwork";journal;"0951824X";0,196;Q4;11;18;48;507;16;39;0,13;28,17;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
38;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,114;Q4;22;24;74;535;10;69;0,11;22,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
39;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
40;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q4;7;32;77;454;2;67;0,02;14,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";;-;47;28;0;949;0;0;0,00;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology; Social Psychology; Sports Science";"Health Professions; Psychology"
42;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";;-;48;7;0;985;0;0;0,00;140,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
