Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1786;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;91;70;0;85;0,00;1,67;12,50;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1785;40894;"Applied Physics";journal;"03403793";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
1784;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;55;72;967;8;71;0,08;17,58;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1783;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,100;Q4;6;32;37;1305;1;37;0,03;40,78;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1782;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,100;Q4;13;0;52;0;4;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1781;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;264;86;5;235;0,02;3,74;8,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1780;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;14;51;658;2;51;0,03;47,00;42,86;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
1779;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1778;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;48;462;5;48;0,11;35,54;21,43;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1777;82087;"Chemical Fibers International";trade journal;"14343584";0,100;Q4;16;34;108;243;2;108;0,02;7,15;22,73;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
1776;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;24;66;185;1;56;0,02;7,71;31,82;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
1775;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;0;85;0;0;85;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
1774;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,100;Q4;4;0;65;0;0;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1773;15197;"COSSMA";journal;"14397676";0,100;Q4;3;16;191;0;0;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1772;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1771;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,100;Q4;7;14;43;2095;3;43;0,03;149,64;26,32;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
1770;19700167019;"DoctorConsult - The Journal. Wissen fur Klinik und Praxis";journal;"18794122";0,100;Q4;2;0;79;0;1;77;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1769;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;7;67;208;1;62;0,03;29,71;50,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
1768;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;15;197;19;7;197;0,05;1,27;11,76;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1767;19700173600;"Elektrowaerme International";trade journal;"23671130";0,100;Q4;4;6;78;28;0;78;0,00;4,67;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
1766;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;19;64;1339;0;63;0,00;70,47;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1765;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;50;113;999;5;102;0,05;19,98;24,39;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
1764;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;27;81;420;2;80;0,04;15,56;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1763;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;124;0;4;92;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1762;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,100;Q4;14;0;43;0;2;43;0,07;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
1761;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;69;0;5;67;0,07;0,00;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
1760;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;70;598;2;68;0,05;24,92;29,17;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1759;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;13;42;437;3;42;0,04;33,62;38,46;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
