Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,804;Q1;83;42;78;1704;108;68;1,38;40,57;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,555;Q1;46;28;76;807;79;76;0,90;28,82;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,479;Q1;27;18;55;1423;39;54;0,59;79,06;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;18140;"Sociology of Religion";journal;"10694404";0,392;Q1;55;24;50;718;41;48;0,82;29,92;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;18336;"Counseling and Values";journal;"01607960, 2161007X";0,294;Q1;38;19;62;591;34;57;0,33;31,11;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
6;21213;"Speculum";journal;"20408072, 00387134";0,245;Q1;28;17;48;2594;32;48;0,66;152,59;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,237;Q1;28;34;83;2226;57;67;0,74;65,47;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,231;Q1;40;24;83;1084;34;80;0,31;45,17;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
9;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,222;Q1;32;53;90;1559;24;89;0,27;29,42;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;26797;"History of Religions";journal;"15456935, 00182710";0,205;Q1;26;15;32;758;20;32;0,77;50,53;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;27980;"Modern Judaism";journal;"10863273, 02761114";0,201;Q1;16;13;37;618;12;37;0,37;47,54;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,189;Q1;26;20;79;850;15;71;0,12;42,50;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
13;27833;"Theological Studies";journal;"00405639, 21691304";0,188;Q1;22;24;54;1225;15;53;0,36;51,04;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,187;Q1;37;29;125;1542;36;96;0,30;53,17;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
15;16200154716;"Thomist";journal;"00406325";0,179;Q1;14;18;45;1009;8;44;0,23;56,06;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
16;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,174;Q1;16;24;58;1589;21;58;0,29;66,21;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
17;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q1;29;33;103;1611;30;98;0,24;48,82;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;5600155520;"Journal of Church and State";journal;"0021969X";0,163;Q1;20;26;83;1345;19;77;0,25;51,73;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,155;Q1;57;46;101;1066;30;89;0,36;23,17;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
20;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,148;Q2;16;15;62;396;7;25;0,08;26,40;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
21;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,145;Q2;10;1;103;0;2;95;0,00;0,00;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,144;Q2;26;24;101;214;13;98;0,10;8,92;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,139;Q2;23;18;73;671;9;68;0,14;37,28;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
24;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,138;Q2;17;18;55;356;10;55;0,28;19,78;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
25;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;Q2;13;38;64;1608;13;57;0,19;42,32;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,134;Q2;14;19;49;484;8;49;0,15;25,47;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;5600156706;"Journal of Religious History";journal;"00224227";0,130;Q2;15;24;41;1456;4;39;0,07;60,67;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
28;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,119;Q2;21;18;58;780;10;54;0,21;43,33;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,119;Q2;9;10;50;262;2;48;0,03;26,20;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,118;Q2;11;0;34;0;7;32;0,27;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q2); Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
31;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,117;Q2;9;24;70;808;5;70;0,08;33,67;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
32;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,116;Q2;16;27;69;931;8;66;0,11;34,48;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,111;Q3;11;12;50;639;11;50;0,22;53,25;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;5600155553;"Religion and American Culture";journal;"10521151";0,111;Q2;15;8;23;552;4;23;0,13;69,00;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,110;-;25;61;178;0;18;136;0,09;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,109;Q3;18;6;46;170;1;42;0,04;28,33;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,109;Q3;8;34;100;647;5;93;0,03;19,03;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
38;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,104;Q3;10;44;137;547;2;128;0,01;12,43;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
39;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,103;Q3;25;0;7;0;1;7;0,00;0,00;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
40;14197;"American Jewish History";journal;"10863141, 01640178";0,102;Q3;13;17;10;1421;1;10;0,00;83,59;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;17700154932;"Hebrew Union College Annual";journal;"03609049";0,102;Q3;5;9;10;698;0;10;0,00;77,56;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
42;75696;"Catholic University Law Review";journal;"00088390";0,101;Q4;13;37;37;10786;4;36;0,11;291,51;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Education (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;18;52;0;18;0,00;10,40;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
44;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,101;Q3;7;7;22;127;0;20;0,00;18,14;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
45;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;5;27;112;0;27;0,00;22,40;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;31;96;915;12;94;0,12;29,52;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
47;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;23;45;1450;12;40;0,34;63,04;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
49;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;24;119;102;11;109;0,05;4,25;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;77;0;1;77;0,02;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
51;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;54;196;115;0;166;0,00;2,13;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,100;Q4;6;1;7;244;0;7;0,00;244,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;47;58;225;3;48;0,06;4,79;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
54;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;29;103;487;3;78;0,04;16,79;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;34;131;619;2;127;0,01;18,21;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
56;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;26;64;1164;1;60;0,00;44,77;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
57;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;18;114;737;3;114;0,04;40,94;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
58;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;21;151;0;16;0,00;16,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";;-;39;19;0;749;0;0;0,00;39,42;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
60;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;7;0;143;0;0;0,00;20,43;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
61;21100921071;"Religion Compass";journal;"17498171";;-;20;47;0;2385;0;0;0,00;50,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
