Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19177;"History of Political Thought";journal;"0143781X";0,192;Q2;27;31;84;3380;31;84;0,40;109,03;25,81;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;28401;"Classical Quarterly";journal;"00098388, 14716844";0,186;Q2;39;85;226;3162;54;225;0,21;37,20;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
3;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,270;Q1;74;74;252;3030;180;219;0,57;40,95;17,50;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
4;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,205;Q2;38;27;76;2385;46;76;0,50;88,33;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q1;67;67;144;2198;195;125;0,92;32,81;38,89;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
6;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,293;Q1;54;46;112;2183;86;111;0,66;47,46;29,03;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
7;22861;"Political Psychology";journal;"0162895X, 14679221";1,155;Q1;117;40;114;1920;225;114;1,79;48,00;34,52;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,419;Q1;84;69;221;1677;140;217;0,55;24,30;13,70;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
9;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,437;Q1;48;59;110;1663;85;99;0,56;28,19;29,09;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,320;Q1;41;38;118;1505;65;109;0,59;39,61;40,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
11;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,166;Q2;40;30;90;1458;42;86;0,41;48,60;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
12;23974;"Journal of Symbolic Logic";journal;"00224812";0,737;Q1;47;82;229;1345;155;229;0,62;16,40;13,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,389;Q1;62;27;69;1340;66;68;0,87;49,63;31,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
14;22717;"Business Ethics Quarterly";journal;"1052150X";1,062;Q1;92;28;93;1301;202;89;1,73;46,46;17,14;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
15;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q3;31;43;120;1280;21;105;0,05;29,77;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,471;Q1;48;18;56;1247;63;55;0,92;69,28;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,797;Q1;64;24;73;1208;126;68;1,33;50,33;46,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;25408;"Mind and Language";journal;"14680017, 02681064";0,762;Q1;80;31;77;1202;114;77;1,33;38,77;22,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,147;Q2;27;30;84;1201;17;84;0,22;40,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,453;Q1;76;24;74;1116;115;74;1,43;46,50;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;21557;"Environmental Values";journal;"09632719, 17527015";0,621;Q1;56;29;93;1070;88;77;1,10;36,90;12,50;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
22;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;55;1062;31;53;0,34;48,27;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
24;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,439;Q1;58;35;115;999;120;107;0,82;28,54;17,50;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
25;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;25,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,010;Q1;53;39;107;988;65;101;0,44;25,33;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
27;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,586;-;59;24;73;974;176;66;2,10;40,58;9,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
28;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,349;Q1;52;35;75;911;93;73;1,10;26,03;34,78;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
29;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,082;Q1;56;43;103;897;90;103;0,64;20,86;17,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
30;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q3;26;20;59;889;7;59;0,15;44,45;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
31;5700154184;"Legal Theory";journal;"13523252, 14698048";0,181;Q2;36;19;38;875;21;38;0,37;46,05;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
32;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;36;88;874;23;80;0,26;24,28;41,94;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;55;868;26;40;0,52;39,45;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
34;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,118;Q1;55;18;55;861;81;54;1,18;47,83;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
35;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,366;Q1;43;26;62;855;33;57;0,58;32,88;3,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
36;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,180;Q2;36;24;92;848;28;91;0,26;35,33;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
37;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q1;32;21;67;845;50;63;0,72;40,24;48,28;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
38;27207;"Social Epistemology";journal;"02691728, 14645297";0,223;Q2;40;30;79;842;33;72;0,48;28,07;24,14;3;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,129;Q3;25;32;75;831;22;62;0,25;25,97;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
40;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,109;Q3;24;31;79;829;20;78;0,20;26,74;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
41;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,139;Q2;24;27;127;821;13;121;0,05;30,41;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
42;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,773;Q1;49;33;106;821;66;106;0,61;24,88;43,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
43;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;49;102;812;40;76;0,39;16,57;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
44;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,349;Q1;44;36;121;735;60;115;0,41;20,42;4,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
45;16000154724;"South African Journal of Philosophy";journal;"02580136";0,111;Q3;25;35;86;722;9;85;0,13;20,63;29,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
46;24525;"Ethics and International Affairs";journal;"08926794";0,170;Q2;56;25;83;721;150;80;1,16;28,84;35,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
47;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,815;Q1;48;19;60;699;42;60;0,48;36,79;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
48;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,159;Q2;24;25;28;685;14;27;0,50;27,40;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
49;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,484;Q1;40;19;51;683;67;51;1,59;35,95;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
50;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,178;Q2;28;21;71;681;25;69;0,20;32,43;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
51;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;-;35;13;74;675;14;52;0,20;51,92;54,55;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
52;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";;-;31;31;0;675;0;0;0,00;21,77;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic; Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
53;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,365;Q1;32;29;142;665;75;133;0,43;22,93;17,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
54;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,359;Q1;39;16;55;648;29;55;0,30;40,50;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
55;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,281;Q1;37;20;71;636;51;68;0,80;31,80;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
56;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,372;Q1;25;29;88;614;33;88;0,30;21,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
57;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,130;Q3;14;29;114;611;5;107;0,03;21,07;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
58;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
59;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q2;40;28;103;601;65;90;0,62;21,46;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
60;23616;"AI and Society";journal;"09515666, 14355655";0,132;Q3;45;20;140;595;65;123;0,50;29,75;21,43;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
61;25433;"Monist, The";journal;"00269662";0,128;Q3;35;28;96;595;17;94;0,18;21,25;29,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
62;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;24;79;577;33;60;0,25;24,04;26,92;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
63;25403;"Mind";journal;"00264423, 14602113";2,022;Q1;66;28;90;546;100;85;0,86;19,50;12,90;1;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
64;24281;"Studia Neophilologica";journal;"00393274";0,111;Q3;12;18;44;541;4;44;0,13;30,06;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
65;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,111;Q3;24;20;62;522;4;62;0,10;26,10;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
66;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,363;Q1;25;22;65;511;24;65;0,40;23,23;22,73;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;145723;"Philosophia Mathematica";journal;"00318019";0,269;Q1;25;18;39;500;27;38;0,81;27,78;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
68;22103;"Analysis";journal;"14678284, 00032638";0,996;Q1;53;54;183;480;118;163;0,63;8,89;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
69;5600155103;"European Journal of Philosophy";journal;"09668373";0,281;Q1;42;20;47;477;45;47;1,00;23,85;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
70;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";;-;28;21;0;475;0;0;0,00;22,62;15,00;2;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,104;Q3;14;18;51;465;6;51;0,12;25,83;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
72;5600153821;"Philosophy";journal;"00318191, 1469817X";0,166;Q2;30;30;86;462;24;80;0,33;15,40;7,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
73;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;24;51;461;3;43;0,08;19,21;14,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
74;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,195;Q2;19;11;30;461;15;24;0,48;41,91;9,09;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
75;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,245;Q2;33;19;72;433;35;72;0,43;22,79;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
76;5700172674;"Ratio";journal;"14679329, 00340006";0,195;Q2;35;31;97;433;41;87;0,29;13,97;15,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
77;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q3;21;10;25;424;9;25;0,25;42,40;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
78;16100154726;"Kantian Review";journal;"13694154";0,111;Q3;19;12;29;409;4;27;0,06;34,08;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
79;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,160;Q2;15;32;24;404;3;23;0,13;12,63;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
80;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,172;Q2;18;17;47;384;9;47;0,19;22,59;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
81;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;7;0;372;0;0;0,00;53,14;33,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
82;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;18;8;342;6;6;0,75;19,00;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
83;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;10;31;316;0;30;0,00;31,60;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
84;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;14;44;280;10;42;0,21;20,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
85;14214;"Critical Horizons";journal;"14409917, 15685160";0,166;Q2;20;13;40;241;12;40;0,12;18,54;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;0;231;0;0;0,00;15,40;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
87;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q3;20;12;80;194;17;80;0,19;16,17;62,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
88;21100903778;"Film-Philosophy";journal;"14664615";;-;12;12;26;184;2;12;0,08;15,33;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;15;17;160;0;16;0,00;10,67;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
90;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;38;143;1;25;0,04;10,21;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
91;22341;"Traditio";journal;"21665508, 03621529";0,125;Q3;13;9;29;68;4;29;0,15;7,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
92;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q3;12;0;46;0;4;43;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
93;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;326;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
94;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
