Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,204;Q4;25;33;80;1596;61;80;0,81;48,36;53,90;0;20;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q3;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
17;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,620;Q3;30;33;103;1268;257;98;2,56;38,42;40,88;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,652;Q3;35;43;121;1515;345;118;2,43;35,23;50,96;2;19;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
14;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,684;Q3;83;400;909;12528;2371;899;2,61;31,32;36,62;68;347;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
13;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,720;Q2;47;86;248;3057;595;225;2,07;35,55;49,21;7;71;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,743;Q2;48;108;212;3839;515;203;2,23;35,55;48,08;7;102;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,900;Q2;54;119;352;4378;947;315;2,67;36,79;55,10;7;114;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26678;"Pituitary";journal;"15737403, 1386341X";1,056;Q2;81;82;237;3601;954;220;3,64;43,91;44,25;10;22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,127;Q1;119;287;473;11719;1906;438;3,80;40,83;49,06;19;207;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;26662;"Pancreatology";journal;"14243911, 14243903";1,269;Q1;89;260;447;9255;1773;413;3,44;35,60;24,93;9;136;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,329;Q1;73;109;491;2996;1610;430;3,36;27,49;43,72;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,479;Q1;38;47;52;2774;271;52;4,76;59,02;32,22;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
5;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,916;Q1;99;54;123;4975;932;111;5,39;92,13;39,02;8;38;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101074855;"AACE Clinical Case Reports";journal;"23760605";;-;13;42;303;677;72;294;0,22;16,12;47,31;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
3;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;26;93;929;145;90;1,53;35,73;51,95;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
2;21101079112;"Endocrine and Metabolic Science";journal;"26663961";;-;8;21;0;821;0;0;0,00;39,10;40,70;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;3;69;64;133;68;1,77;21,33;46,15;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
