Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,886;Q1;331;58;176;15687;5559;175;30,25;270,47;29,76;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";2,828;Q1;360;795;2313;48398;20852;2312;8,50;60,88;22,46;0;80;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,213;Q1;110;22;59;3705;885;59;14,87;168,41;35,71;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;12330;"Journal of Materials Science and Technology";journal;"10050302";1,793;Q1;118;902;1245;51909;11642;1228;9,62;57,55;31,78;1;178;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
5;21101041614;"Giant";journal;"26665425";1,759;Q1;21;39;37;2277;203;33;5,49;58,38;27,17;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
6;21100209317;"ACS Macro Letters";journal;"21611653";1,705;Q1;120;244;801;11296;5430;794;6,71;46,30;29,72;1;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,612;Q1;274;1453;3913;87870;42354;3911;10,65;60,47;41,26;1;283;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;21100779404;"Macromolecules";journal;"00249297, 15205835";1,504;Q1;340;1052;3073;64083;17932;3053;5,72;60,92;28,69;0;69;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;25780;"Biomacromolecules";journal;"15264602, 15257797";1,359;Q1;252;467;1361;28983;9549;1349;6,65;62,06;37,67;0;73;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
10;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,327;Q1;29;30;57;2033;631;55;10,66;67,77;29,69;3;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
11;21100810714;"Materials Today Chemistry";journal;"24685194";1,271;Q1;61;221;316;17460;2599;309;7,36;79,00;33,71;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2)";"Chemical Engineering; Materials Science"
12;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,267;Q1;169;90;240;7396;1745;221;7,30;82,18;33,09;3;25;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;47,23;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
14;21100792556;"Composites Communications";journal;"24522139";1,208;Q1;61;369;444;12733;3126;443;7,02;34,51;34,26;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
15;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,120;Q1;145;636;1958;38569;10250;1949;5,05;60,64;32,84;1;40;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
16;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";1,105;Q1;70;127;154;6416;1382;154;9,77;50,52;36,56;0;32;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
17;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,103;Q1;173;352;868;20452;4388;852;4,97;58,10;32,32;1;45;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
18;25810;"Cellulose";journal;"09690239";0,997;Q1;157;749;1946;40348;11777;1941;6,01;53,87;37,35;3;152;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
19;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,902;Q1;50;664;994;36970;4507;987;4,53;55,68;30,99;1;156;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
20;26444;"Polymer Degradation and Stability";journal;"01413910";0,894;Q1;190;266;900;13207;4740;898;5,03;49,65;35,49;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,890;Q1;120;194;458;15782;2470;442;5,55;81,35;41,32;0;48;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
22;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,830;Q1;109;195;577;6353;2127;574;3,73;32,58;30,74;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
23;25854;"European Polymer Journal";journal;"00143057";0,823;Q1;168;528;1734;35964;9130;1726;5,47;68,11;39,16;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;14464;"Polymer Testing";journal;"01429418";0,810;Q1;125;433;1479;20235;7372;1469;4,98;46,73;32,87;3;48;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;-;214;1326;3697;76384;16238;3675;4,55;57,60;34,03;2;291;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;21444;"Polymer";journal;"00323861";0,774;Q1;288;961;2598;49454;11106;2591;4,20;51,46;32,91;1;104;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
27;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,739;Q1;40;39;117;1881;416;117;3,33;48,23;22,07;1;14;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;54222;"Polymers";journal;"20734360";0,726;Q1;141;4448;6576;268847;33243;6529;4,90;60,44;36,69;29;995;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
29;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,722;Q1;112;299;614;16530;2583;610;4,34;55,28;33,90;1;58;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,696;Q1;49;165;459;8942;1713;459;3,86;54,19;33,75;0;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;21100914882;"Gels";journal;"23102861";0,693;Q1;47;274;180;17528;845;170;4,06;63,97;40,71;1;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,675;Q1;88;63;240;2897;900;240;3,35;45,98;20,56;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;14240;"Reactive and Functional Polymers";journal;"13815148";0,670;Q1;115;225;718;12801;3231;717;4,86;56,89;39,55;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
34;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,665;Q1;89;112;360;5856;1431;350;3,69;52,29;34,57;1;23;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
35;11200153519;"Express Polymer Letters";journal;"1788618X";0,657;Q1;87;96;288;3867;1068;253;3,66;40,28;34,75;0;16;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
36;26446;"Polymer Journal";journal;"00323896, 13490540";0,654;Q1;82;151;402;6785;1235;385;2,88;44,93;24,58;3;21;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
37;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,648;Q1;99;320;929;17855;4237;929;4,92;55,80;39,57;2;102;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
38;21100851236;"Green Materials";journal;"20491220, 20491239";0,621;Q1;23;24;75;1099;200;71;2,06;45,79;27,78;0;5;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
39;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,589;Q1;162;0;302;0;854;299;2,83;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,589;Q1;105;418;913;20353;3340;912;3,46;48,69;35,24;1;63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
41;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,583;Q1;18;20;57;887;182;57;2,79;44,35;17,78;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science"
42;20623;"Fire and Materials";journal;"03080501, 10991018";0,576;Q1;69;91;277;2863;693;274;2,26;31,46;26,85;8;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
43;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q2;48;34;74;1406;225;74;2,92;41,35;22,22;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
44;14456;"Polymer International";journal;"10970126, 09598103";0,555;Q2;121;186;535;10140;1751;523;3,50;54,52;32,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
45;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,554;Q2;24;28;207;1238;298;207;1,50;44,21;21,62;0;4;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
46;14433;"Polymer Composites";journal;"02728397, 15480569";0,552;Q2;99;529;1787;25891;5924;1785;3,50;48,94;29,08;0;85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
47;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,529;Q2;33;49;120;2038;447;116;4,71;41,59;18,57;0;5;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
48;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,528;Q2;193;1610;3631;74707;11542;3627;3,28;46,40;35,86;2;240;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
49;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,519;Q2;55;90;289;3707;1017;289;3,09;41,19;34,62;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
50;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,518;Q2;32;25;67;1240;181;55;2,77;49,60;28,33;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
51;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,503;Q2;29;96;123;3807;264;121;2,11;39,66;15,38;0;11;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
52;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,498;Q2;129;191;731;9204;1763;722;2,75;48,19;32,75;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,495;Q2;164;236;830;15162;2182;824;2,73;64,25;31,16;0;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
54;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,490;Q2;62;403;981;20290;3180;977;3,36;50,35;35,83;0;93;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
55;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,485;Q2;123;260;936;12000;2392;933;2,59;46,15;32,64;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
56;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,480;Q2;57;87;320;3706;1055;318;2,83;42,60;32,43;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
57;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,474;Q2;42;35;61;1339;182;61;3,48;38,26;41,29;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
58;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,473;Q2;50;102;349;5502;1127;347;3,68;53,94;45,87;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,470;Q2;98;232;881;8625;1891;879;2,14;37,18;39,04;0;28;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
60;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,465;Q2;74;123;485;8004;1449;482;2,82;65,07;37,76;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
61;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,455;Q2;73;405;1059;18041;3040;1059;3,03;44,55;37,60;0;50;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;144862;"Fibers and Polymers";journal;"12299197";0,445;Q2;71;359;924;14187;2247;923;2,31;39,52;37,22;1;43;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,437;Q2;70;478;929;22809;2644;928;2,84;47,72;38,34;0;63;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
64;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,435;Q2;23;5;48;139;111;48;2,00;27,80;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
65;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,431;Q2;54;38;577;1837;1519;576;2,33;48,34;45,83;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
66;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,430;Q2;23;29;104;955;167;104;1,62;32,93;17,07;0;4;Canada;Northern America;"Growing Science";"2013-2024";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
67;12916;"E-Polymers";journal;"16187229";0,429;Q2;35;90;193;3383;519;192;3,00;37,59;34,86;0;9;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
68;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,418;Q2;17;25;52;1051;95;51;1,45;42,04;32,05;0;8;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,403;Q2;95;172;502;7865;1093;497;2,43;45,73;34,41;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;21100432452;"Materials Research Express";journal;"20531591";0,402;Q2;64;1029;8864;38963;17446;8863;1,99;37,86;30,50;2;154;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
71;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,397;Q2;57;213;584;7219;1159;584;2,01;33,89;39,67;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
72;25941;"Macromolecular Research";journal;"15985032";0,395;Q2;58;99;505;4487;1027;498;2,07;45,32;34,52;0;20;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
73;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,389;Q2;52;109;286;4811;696;286;2,58;44,14;34,79;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
74;26901;"Acta Polymerica Sinica";journal;"10003304";0,384;Q2;28;74;407;4201;628;403;1,96;56,77;33,92;0;12;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
75;18143;"Rubber Chemistry and Technology";journal;"00359475";0,381;Q2;73;43;134;2192;229;133;1,83;50,98;18,54;0;4;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
76;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,379;Q2;46;25;62;1013;100;60;1,27;40,52;77,61;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
77;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,375;Q2;46;49;152;1809;325;150;1,80;36,92;30,43;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
78;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,369;Q2;54;57;193;2240;434;192;1,93;39,30;43,72;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
