Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;22049;"Limosa (discontinued)";journal;"00243620";0,107;Q4;12;0;26;0;2;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q4;3;0;21;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
32;21100407292;"Crustaceana Monographs";book series;"15707024";0,125;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
31;21100428376;"Fauna of Suriname";book series;"22115323";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;21100407161;"Human-Animal Studies";book series;"15734226";0,186;Q4;13;48;32;2699;10;4;0,31;56,23;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
29;21100209313;"Open Agriculture Journal";journal;"18743315";0,234;Q3;16;26;40;1029;49;39;0,90;39,58;35,62;2;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;24582;"Animal Biology";journal;"15707563, 15707555";0,267;Q3;36;33;86;1938;99;85;1,13;58,73;36,22;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21402;"Crustaceana";journal;"15685403, 0011216X";0,297;Q3;41;100;331;3457;198;327;0,59;34,57;31,72;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,314;Q3;18;37;27;1338;32;26;1,05;36,16;46,67;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,357;Q2;32;63;212;3029;186;172;0,78;48,08;48,26;0;14;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21941;"Folia Primatologica";journal;"00155713, 14219980";0,374;Q2;51;29;87;1824;90;87;1,01;62,90;45,95;1;10;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,475;Q2;43;25;72;948;108;72;1,29;37,92;30,00;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
22;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,487;Q2;37;225;388;13566;635;383;1,33;60,29;37,81;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;22171;"Genetica";journal;"00166707, 15736857";0,493;Q2;94;36;168;2227;229;168;1,26;61,86;32,16;0;10;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,504;Q2;62;322;725;11362;1034;722;1,41;35,29;29,87;18;67;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;20974;"Ardea";journal;"03732266";0,517;Q2;52;34;64;1581;77;62;1,08;46,50;24,29;3;12;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,528;Q2;52;45;149;2557;202;149;1,52;56,82;33,50;2;16;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;92166;"Small Ruminant Research";journal;"09214488";0,568;Q2;99;224;696;9107;1101;693;1,41;40,66;35,07;7;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;24713;"Behaviour";journal;"00057959, 1568539X";0,601;Q1;85;59;198;4488;253;197;1,00;76,07;43,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
15;69085;"Reproductive Biology";journal;"1642431X";0,622;Q1;45;55;154;2686;346;154;2,01;48,84;45,21;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;3300147807;"Livestock Science";journal;"18711413";0,643;Q1;128;287;692;11616;1312;690;1,87;40,47;38,27;19;50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,660;Q1;121;215;673;9575;1381;671;1,80;44,53;39,35;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;14288;"Behavioural Processes";journal;"18728308, 03766357";0,721;Q1;91;226;596;14460;1140;585;1,95;63,98;42,55;7;21;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
11;24609;"Applied Animal Behaviour Science";journal;"01681591";0,728;Q1;132;148;569;7598;1375;566;2,28;51,34;61,30;22;31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;69955;"Contributions to Zoology";journal;"13834517";0,729;Q1;39;13;45;1363;90;45;1,44;104,85;30,00;2;1;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100388419;"Aquaculture Reports";journal;"23525134";0,736;Q1;42;60;135;3137;388;135;2,75;52,28;31,47;5;45;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
8;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,755;Q1;59;35;95;2654;317;93;2,29;75,83;35,65;20;23;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,969;Q1;110;193;653;7619;1632;652;2,44;39,48;44,65;45;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,058;Q1;168;538;1078;21589;6140;1077;5,57;40,13;24,36;33;190;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
5;62303;"Animal Feed Science and Technology";journal;"03778401";1,121;Q1;142;198;669;9386;2216;666;2,84;47,40;35,27;18;30;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
4;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,719;Q1;212;283;1221;18004;6109;1215;4,77;63,62;34,77;67;209;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100202705;"EAAP Scientific Series";book series;"00712477";;-;12;160;0;831;0;0;0,00;5,19;41,22;1;13;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science; Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
2;21101038572;"Journal of Applied Animal Nutrition";journal;"2049257X";;-;6;6;0;219;0;0;0,00;36,50;13,33;0;0;Netherlands;Western Europe;"";"2019-2022";"Animal Science and Zoology";"Agricultural and Biological Sciences"
1;21101177356;"Microlepidoptera of Europe";book series;"13959506";;-;6;1;1;480;0;1;0,00;480,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2015, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
