Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83082;"Historia Agraria";journal;"11391472";0,188;-;20;18;62;1511;21;62;0,26;83,94;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;9;27;668;5;26;0,05;74,22;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
3;23697;"Science Progress";journal;"20477163, 00368504";0,482;Q1;44;14;41;872;59;40;1,36;62,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,129;Q3;28;13;66;633;11;63;0,09;48,69;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
5;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,752;Q1;45;43;109;1992;133;109;1,13;46,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
7;18694;"Theory and Science";journal;"15275558";0,124;Q3;11;9;26;359;5;26;0,14;39,89;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
8;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,171;Q2;59;65;128;2492;26;125;0,19;38,34;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,129;Q1;869;2845;8415;107067;89730;8015;10,24;37,63;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,323;Q1;11;12;29;427;11;29;0,48;35,58;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
12;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,259;Q1;73;40;143;1408;100;143;0,60;35,20;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;22251;"Pacific Science";journal;"15346188, 00308870";0,233;Q2;46;32;112;1092;49;112;0,42;34,13;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;6500153124;"Theology and Science";journal;"14746719, 14746700";;-;15;15;0;508;0;0;0,00;33,87;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Multidisciplinary"
15;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;48;561;18;47;0,41;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
16;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q3;29;24;52;751;5;52;0,00;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
17;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,126;Q3;38;11;119;335;7;107;0,09;30,45;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;14;21;411;4;13;0,19;29,36;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
19;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,212;Q2;66;46;117;1284;93;117;0,83;27,91;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
20;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,118;Q3;64;93;128;2571;15;128;0,12;27,65;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,258;Q1;29;15;82;414;32;81;0,23;27,60;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;22962;"Interciencia";journal;"03781844";0,187;Q2;40;112;217;3075;51;217;0,20;27,46;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;22176;"Ohio Journal of Sciences";journal;"00300950";0,110;Q3;19;22;46;596;6;46;0,00;27,09;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;38404;"Discovery and Innovation";journal;"1015079X";0,115;Q3;7;24;104;635;4;104;0,03;26,46;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q3); Multidisciplinary (Q3)";"Business, Management and Accounting; Multidisciplinary"
25;5400152705;"Archives des Sciences";journal;"1661464X";0,224;Q2;16;12;42;312;10;42;0,25;26,00;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
26;13883;"Caribbean Journal of Science";journal;"00086452";0,335;Q1;36;42;87;1080;47;87;0,55;25,71;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
27;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,828;Q1;116;273;617;6741;833;614;1,05;24,69;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
28;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;55;147;1295;22;145;0,17;23,55;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
29;28472;"Fractals";journal;"17936543, 0218348X";0,417;Q1;64;76;132;1731;126;132;0,80;22,78;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
30;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,246;Q1;148;535;1516;11767;787;1514;0,51;21,99;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,116;Q3;30;42;67;922;14;67;0,22;21,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
32;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,144;Q3;20;36;88;710;14;88;0,18;19,72;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
33;20699;"Current Science";journal;"00113891";0,276;Q1;137;702;1125;13480;791;1119;0,69;19,20;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
34;25823;"Complexity";journal;"10762787, 10990526";0,276;Q1;79;44;108;814;70;101;0,78;18,50;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";;-;15;5;0;92;0;0;0,00;18,40;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary";"Multidisciplinary"
36;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,200;Q2;63;109;247;1992;64;247;0,22;18,28;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;4000151817;"ScienceAsia";journal;"15131874";;-;44;34;116;621;10;116;0,02;18,26;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
38;25522;"Tsinghua Science and Technology";journal;"10070214";;-;59;78;0;1367;0;0;0,00;17,53;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary";"Multidisciplinary"
39;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,190;Q2;16;103;271;1790;36;269;0,11;17,38;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
40;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,296;-;46;156;419;2659;153;416;0,35;17,04;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
41;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q3;17;19;58;323;7;58;0,10;17,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
42;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,100;Q4;25;7;56;115;0;56;0,00;16,43;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
43;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;32;102;514;5;98;0,00;16,06;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
44;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,147;-;40;43;148;675;15;144;0,08;15,70;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
45;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,208;Q2;19;53;202;816;33;147;0,13;15,40;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
46;23571;"Science";journal;"10959203, 00368075";11,428;Q1;1336;2336;7201;33646;83654;4837;11,57;14,40;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
47;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,168;Q2;29;24;53;329;14;48;0,26;13,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q2;22;39;55;531;12;54;0,24;13,62;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
49;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;-;19;106;361;1382;32;361;0,09;13,04;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
50;21206;"Nature";journal;"14764687, 00280836";11,384;Q1;1391;2466;7893;32082;95317;5467;11,68;13,01;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
51;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,154;Q2;13;15;72;177;9;64;0,15;11,80;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
52;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,113;Q3;6;66;104;742;4;104;0,03;11,24;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
53;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,128;Q3;22;57;218;607;16;218;0,07;10,65;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
54;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";;-;23;109;0;798;0;0;0,00;7,32;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary";"Multidisciplinary"
55;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,192;Q2;25;375;1000;2638;97;1000;0,09;7,03;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,101;Q4;36;111;280;763;5;280;0,01;6,87;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
57;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,166;Q2;81;111;401;398;82;401;0,24;3,59;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
58;24221;"Scientist (discontinued)";journal;"08903670";0,135;Q3;21;513;761;1258;135;623;0,19;2,45;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
59;22973;"Doklady Akademii Nauk";journal;"08695652";0,170;Q2;29;1123;2814;2584;842;2814;0,31;2,30;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
60;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";;-;11;167;0;295;0;0;0,00;1,77;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous)";"Medicine"
61;23049;"Issues in Science and Technology";journal;"07485492";0,163;Q2;33;80;199;64;38;164;0,19;0,80;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
62;24197;"Scientific American";journal;"00368733";0,292;Q1;100;348;900;33;879;659;0,90;0,09;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
63;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,108;Q4;32;54;183;0;18;182;0,10;0,00;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,121;Q3;22;0;3;0;0;3;0,00;0,00;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
65;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;0;48;0;10;48;0,18;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
66;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,102;Q4;20;82;187;0;4;187;0,02;0,00;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
67;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,103;Q4;5;0;117;0;1;117;0,00;0,00;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
68;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
69;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,100;Q4;19;119;202;0;0;202;0,00;0,00;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;21753;"New Scientist";journal;"02624079";0,106;Q4;20;594;4655;0;145;4039;0,04;0,00;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
71;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;0;317;0;1;167;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
72;71122;"Sciences, The";journal;"0036861X";0,107;-;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
73;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;265;9;0;0;9;0,00;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
74;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;38;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
75;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,110;Q4;14;185;543;0;31;543;0,06;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
76;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,109;Q4;26;87;193;0;3;193;0,02;0,00;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
77;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,115;Q3;15;95;291;0;20;291;0,07;0,00;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
