Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,276;Q2;6;58;192;2465;21;192;0,07;42,50;56,34;0;14;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q3;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;21100871186;"Medicina Historica";journal;"25322370";0,140;Q3;9;24;26;528;5;24;0,19;22,00;57,14;0;5;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
4;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;0;61;0;10;61;0,13;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;9;17;430;4;17;0,27;47,78;70,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
6;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;20;0;1;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
7;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;0;19;0;2;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
8;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;8;23;519;2;22;0,06;64,88;42,86;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
9;21100833034;"Micrologus";journal;"11232560";0,100;Q4;4;19;60;599;10;59;0,21;31,53;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
10;21100902550;"Humana Mente";journal;"19721293";;-;7;8;0;266;0;0;0,00;33,25;12,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education; History and Philosophy of Science; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
