Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,480;Q1;115;27;84;1301;460;71;5,37;48,19;37,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,721;Q1;199;98;292;5146;1946;266;5,90;52,51;44,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,879;-;311;777;3114;28724;11627;3076;3,47;36,97;35,34;265;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;4400151514;"Globalization and Health";journal;"17448603";1,868;Q1;78;22;59;1105;159;33;2,33;50,23;48,81;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,775;Q1;106;73;219;2352;680;207;3,34;32,22;42,65;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5200152632;"Environmental Research Letters";journal;"17489326";1,732;Q1;183;92;261;3363;1013;249;3,41;36,55;23,79;61;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
7;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,695;Q1;129;182;585;5824;1751;554;2,85;32,00;49,86;93;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,634;Q1;162;168;472;4601;1514;358;2,96;27,39;44,27;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,532;Q1;193;210;660;6719;2101;578;2,82;32,00;47,50;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,525;Q1;130;233;618;6624;1801;574;2,89;28,43;35,90;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
11;14026;"Human Resources for Health";journal;"14784491";1,474;Q1;79;30;139;951;290;134;1,99;31,70;49,62;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,462;Q1;111;15;67;1074;264;63;3,38;71,60;80,95;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;5700191210;"Implementation Science";journal;"17485908";1,443;Q1;141;99;186;4746;618;186;3,34;47,94;55,33;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;17148;"Tobacco Control";journal;"09644563, 14683318";1,424;Q1;142;132;383;3148;863;316;1,95;23,85;38,38;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;29102;"Health and Place";journal;"18732054, 13538292";1,319;Q1;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q1;75;57;108;1494;364;95;4,08;26,21;37,50;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
17;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,296;Q1;117;160;741;3411;2050;682;2,75;21,32;36,68;60;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
18;19621;"BMC Public Health";journal;"14712458";1,258;Q1;197;857;1354;32987;4222;1350;2,83;38,49;48,67;476;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,253;Q1;118;110;258;4458;813;205;3,39;40,53;33,12;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,188;Q1;111;67;189;3645;570;187;2,66;54,40;68,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,185;Q1;108;58;189;1832;518;170;2,39;31,59;42,08;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,170;Q1;188;272;564;9772;1737;563;2,98;35,93;39,14;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
23;22377;"Value in Health";journal;"10983015, 15244733";1,170;Q1;132;159;456;4610;1201;415;2,36;28,99;38,29;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
25;29615;"Health Education Research";journal;"14653648, 02681153";1,149;Q1;118;95;273;4242;762;271;2,38;44,65;62,44;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,138;Q1;115;79;201;3470;645;192;2,85;43,92;43,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
27;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
28;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,093;Q1;164;332;824;10426;1749;663;1,81;31,40;59,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
29;20885;"Health Expectations";journal;"13696513, 13697625";1,091;Q1;92;43;119;1424;349;107;2,60;33,12;62,76;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,085;Q1;108;214;559;6393;1317;556;1,95;29,87;52,67;99;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
31;22494;"Population Health Metrics";journal;"14787954";1,069;Q1;63;34;38;1077;105;37;2,35;31,68;38,76;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
32;21463;"International Journal of Health Geographics";journal;"1476072X";1,061;Q1;89;61;196;2532;655;192;3,06;41,51;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
33;21461;"International Journal for Equity in Health";journal;"14759276";1,041;Q1;82;28;95;1372;200;91;1,99;49,00;47,42;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,038;Q1;62;41;139;1000;276;116;1,92;24,39;52,35;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,994;Q1;122;238;570;10311;1113;543;1,82;43,32;37,15;85;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
36;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,987;Q1;58;20;26;703;81;26;3,12;35,15;65,15;12;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
37;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,972;Q1;89;87;254;2172;546;226;2,11;24,97;36,94;36;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,965;Q1;136;151;290;5787;902;287;2,31;38,32;44,33;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,951;Q1;111;148;431;3459;921;362;1,96;23,37;46,82;66;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,948;Q1;68;50;95;1717;216;93;2,19;34,34;63,71;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
42;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,941;Q1;121;177;375;6008;935;371;2,11;33,94;43,27;96;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21312;"Health Promotion International";journal;"09574824, 14602245";0,941;Q1;99;53;147;1960;373;136;2,21;36,98;57,84;32;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
44;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;58,68;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;12252;"Journal of Public Health";journal;"17413850, 17413842";0,856;Q1;98;100;290;2230;480;223;1,54;22,30;45,52;44;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;17512;"Journal of Water and Health";journal;"14778920";0,847;Q1;70;76;202;2991;435;199;1,81;39,36;41,99;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
47;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,844;Q1;69;46;124;785;224;109;1,34;17,07;41,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,822;Q1;84;77;206;1388;334;166;1,41;18,03;51,63;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,816;Q1;65;2;146;0;431;142;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,795;Q1;98;106;319;3407;620;297;1,58;32,14;60,48;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
51;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,784;Q2;98;153;376;4148;684;338;1,61;27,11;50,94;81;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;20814;"Harm Reduction Journal";journal;"14777517";0,773;Q2;65;29;93;1189;173;85;1,68;41,00;47,71;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;15054;"Injury Prevention";journal;"14755785, 13538047";0,773;Q2;93;107;307;2328;416;257;1,24;21,76;43,79;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,769;Q2;74;98;285;2210;514;230;1,78;22,55;36,69;32;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,766;Q2;84;95;400;2153;475;337;1,23;22,66;30,41;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,764;Q2;65;84;224;2448;417;219;1,78;29,14;35,69;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
57;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,729;Q2;75;75;162;2573;269;157;1,56;34,31;65,88;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
58;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,725;Q2;59;86;188;2072;324;132;1,61;24,09;40,98;24;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,716;Q2;74;82;199;2315;262;178;1,25;28,23;36,25;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
60;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,705;Q2;72;56;160;1746;224;127;1,63;31,18;40,85;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
61;14012;"Psychology and Health";journal;"08870446, 14768321";0,695;Q2;108;78;205;3512;377;194;1,53;45,03;57,03;25;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
62;19619;"BMC International Health and Human Rights";journal;"1472698X";0,691;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q2;57;47;155;1084;180;117;1,15;23,06;50,96;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,662;Q2;80;73;269;2572;421;268;1,48;35,23;31,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
65;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,638;Q2;53;72;203;1718;221;159;0,99;23,86;34,56;11;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
66;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,634;Q2;67;66;178;2736;326;172;1,79;41,45;43,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,623;Q2;58;70;193;1826;161;173;0,75;26,09;31,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q2;52;55;141;1250;153;126;0,95;22,73;54,97;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
69;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,595;Q2;61;51;175;2248;262;171;1,39;44,08;40,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,595;Q2;78;111;241;4323;331;229;1,28;38,95;69,84;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q2;81;68;192;2731;337;191;1,38;40,16;66,38;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
72;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,585;Q2;80;299;1196;4957;1094;1137;0,95;16,58;32,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
73;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,583;Q2;87;225;506;5982;694;445;1,18;26,59;43,32;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,577;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,577;Q2;58;39;103;1950;191;92;1,55;50,00;69,12;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;50020;"Occupational Medicine";journal;"09627480, 14718405";0,567;Q2;103;135;454;2039;493;338;1,06;15,10;42,66;50;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;24412;"Community Dental Health";journal;"0265539X";0,563;Q2;54;48;139;933;127;129;0,57;19,44;54,92;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
79;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,545;Q2;60;59;177;1880;218;117;0,85;31,86;44,94;20;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;17500154705;"Global Health Action";journal;"16549716, 16549880";0,532;Q2;68;5;62;152;59;58;0,95;30,40;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,526;Q2;57;77;211;1599;254;133;1,31;20,77;42,79;20;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,525;Q2;51;87;261;2883;337;260;1,31;33,14;41,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
83;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;176;411;6341;479;385;1,20;36,03;53,03;61;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
84;29368;"Public Health Nursing";journal;"07371209, 15251446";0,496;Q2;61;71;212;1880;239;189;0,89;26,48;80,50;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
