Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
17;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,123;Q4;3;18;80;555;5;71;0,08;30,83;68,09;0;5;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
16;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,186;Q4;23;25;81;800;26;80;0,35;32,00;34,78;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,202;-;11;17;16;366;13;16;0,80;21,53;42,37;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
14;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,203;Q3;33;17;80;747;71;80;0,56;43,94;37,33;0;4;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,216;Q3;16;9;36;308;14;35;0,29;34,22;22,50;1;3;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,224;Q3;43;525;582;22052;458;582;0,75;42,00;31,82;11;247;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,240;Q3;33;61;196;1402;113;196;0,56;22,98;49,69;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
10;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,253;Q3;11;17;76;689;30;74;0,30;40,53;38,03;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,312;Q3;12;22;58;830;38;58;0,53;37,73;23,29;2;7;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,321;Q3;39;68;193;2110;148;193;0,73;31,03;38,87;0;20;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,384;Q2;28;21;63;893;49;62;0,56;42,52;32,26;0;2;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;17465;"Community Ecology";journal;"15858553, 15882756";0,428;Q3;37;34;87;1846;86;87;0,73;54,29;32,98;2;13;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,433;-;19;22;78;1190;105;76;1,17;54,09;25,76;3;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,530;Q2;25;25;73;850;58;73;1,00;34,00;46,38;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;39;125;1513;110;125;0,76;38,79;49,34;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;10;186;0;10;0,00;93,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
1;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;22;67;768;66;67;1,02;34,91;37,29;2;14;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
