Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,658;Q1;237;443;1217;10842;6389;595;4,33;24,47;37,59;94;136;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;21100200831;"Annals of Intensive Care";journal;"21105820";2,281;Q1;78;167;381;5913;2148;358;5,57;35,41;35,85;22;59;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,641;Q2;49;182;386;5790;986;354;2,71;31,81;23,07;18;28;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,225;Q3;19;121;348;3294;166;296;0,45;27,22;22,92;9;37;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
5;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,205;Q3;24;87;233;3025;92;200;0,43;34,77;22,18;2;27;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
6;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,169;Q4;29;108;248;1410;93;198;0,35;13,06;31,25;3;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
7;16374;"Notarzt";journal;"14388693, 01772309";0,144;Q4;11;70;135;787;24;100;0,15;11,24;14,91;4;11;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
8;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;0;118;0;0;118;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;74;158;3477;489;147;2,90;46,99;32,55;1;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
10;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";;-;4;25;29;511;0;20;0,00;20,44;26,92;1;12;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
