Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,308;Q2;29;58;199;1138;166;187;0,71;19,62;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,164;Q3;44;162;289;3374;125;250;0,44;20,83;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
3;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,715;Q1;29;20;84;767;122;80;1,58;38,35;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;17080;"Oil Shale";journal;"0208189X, 17367492";0,410;Q2;32;47;98;682;84;85;0,84;14,51;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,255;Q3;18;23;73;894;45;69;0,51;38,87;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;5600152962;"Trames";journal;"14060922";0,167;Q3;19;24;73;939;35;71;0,38;39,13;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,393;Q2;17;21;33;492;27;33;0,82;23,43;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;17300154825;"Norchip - 26th Norchip Conference, Formal Proceedings";conference and proceedings;"-";0,194;-;8;0;62;0;27;61;0,00;0,00;Estonia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;4900152302;"Forestry Studies";journal;"14069954";0,216;Q3;16;14;40;494;16;40;0,36;35,29;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,123;Q3;10;15;61;391;15;61;0,25;26,07;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
11;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,123;Q3;11;23;53;874;13;53;0,25;38,00;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
12;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,114;Q4;15;12;19;542;10;18;0,53;45,17;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
13;5800207578;"Linguistica Uralica";journal;"08684731";0,121;Q3;9;19;55;474;9;55;0,19;24,95;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,124;Q3;5;16;29;1649;7;29;0,38;103,06;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
15;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,137;Q3;13;10;31;499;4;30;0,04;49,90;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
