Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
124;29752;"Clio Medica";journal;"00457183";0,101;Q4;15;25;21;0;1;20;0,08;0,00;63,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,102;Q4;2;6;13;0;0;13;0,00;0,00;25,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,116;Q4;13;0;295;0;49;283;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
119;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,119;Q4;11;52;217;0;19;178;0,08;0,00;30,51;1;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q4;7;1;1;276;0;1;0,00;276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
117;19900193634;"Open Clinical Trials Journal";journal;"18768210";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
116;19700174680;"Shiraz E Medical Journal";journal;"17351391";0,129;Q4;16;50;126;1518;38;119;0,31;30,36;54,75;6;0;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,133;Q4;17;10;51;375;8;48;0,18;37,50;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
114;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,156;Q4;37;644;2272;3994;292;1694;0,12;6,20;42,44;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";0,162;Q4;7;0;95;0;30;92;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;20794;"Human Antibodies";journal;"10932607, 1875869X";0,184;Q3;28;12;23;373;17;23;0,42;31,08;43,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
111;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q3;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
110;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,220;Q3;33;92;185;3134;147;172;0,81;34,07;29,10;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
109;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,224;Q3;18;55;40;1575;29;37;0,73;28,64;33,64;3;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,227;Q3;27;69;241;1430;102;171;0,45;20,72;69,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,230;Q3;23;29;95;0;48;65;0,44;0,00;40,74;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,233;Q3;11;0;19;0;20;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
105;9700153237;"Mutation Research Letters";journal;"1873135X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
104;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,243;Q3;34;167;505;2023;274;389;0,45;12,11;21,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;12596;"Breast Disease";journal;"08886008, 15581551";0,248;Q3;36;22;70;574;39;69;0,56;26,09;44,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19644;"Technology and Health Care";journal;"18787401, 09287329";0,268;Q3;51;156;370;3439;333;363;0,73;22,04;30,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
101;13371;"HEC Forum";journal;"09562737, 15728498";0,269;Q3;28;27;81;722;61;76;0,84;26,74;49,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
100;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,270;Q3;58;54;819;1744;757;815;0,89;32,30;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
99;17974;"In Silico Biology";journal;"13866338, 14343207";0,283;Q3;49;0;5;0;4;5;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
98;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,296;Q3;28;17;81;546;91;71;1,26;32,12;39,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,305;Q3;44;33;81;1022;89;78;1,02;30,97;47,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
96;20182;"Developments in health economics and public policy";journal;"09274987";0,324;Q3;10;0;12;0;7;11;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992, 1995-1996, 1998, 2003, 2005, 2011, 2013-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";0,341;Q3;40;77;83;3779;53;67;0,60;49,08;40,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
94;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q3;39;28;85;1353;80;81;0,75;48,32;28,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
93;21100369732;"New Horizons in Translational Medicine";journal;"23075023";0,394;Q3;10;8;23;467;33;21;1,43;58,38;47,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
92;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,399;Q3;67;142;454;7295;482;435;1,09;51,37;38,99;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;18485;"Cellular Oncology";journal;"15705870, 18758606";0,433;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,492;Q2;70;43;110;1836;147;110;1,10;42,70;41,36;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
89;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,521;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;12480;"Work";journal;"18759270, 10519815";0,525;Q2;64;285;671;10526;685;602;0,87;36,93;52,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
87;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,528;Q2;55;0;120;0;207;112;1,64;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,558;Q2;59;67;230;2407;381;230;1,65;35,93;54,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
85;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,573;Q2;93;145;435;7432;794;434;1,77;51,26;42,88;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;26691;"Netherlands Journal of Medicine";journal;"03002977";0,582;Q2;65;119;382;1727;368;228;0,81;14,51;36,36;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,596;Q2;53;28;87;760;63;82;0,71;27,14;46,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q2); Medicine (miscellaneous) (Q2)";"Mathematics; Medicine"
82;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,597;Q2;64;153;453;4456;562;313;1,11;29,12;35,48;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
81;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,621;Q2;115;205;786;10625;1681;786;2,01;51,83;41,54;6;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,623;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
79;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,628;Q2;127;259;869;5893;1782;868;1,98;22,75;39,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,629;Q2;71;182;575;4641;833;531;1,46;25,50;37,64;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
77;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,635;Q2;110;52;173;3003;510;165;2,73;57,75;25,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
76;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,651;Q2;62;17;109;769;187;108;1,81;45,24;40,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
75;20887;"Virus Genes";journal;"1572994X, 09208569";0,653;Q2;64;123;433;3714;709;431;1,61;30,20;40,95;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,657;Q2;121;196;648;8121;1145;645;1,76;41,43;39,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
73;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,658;Q2;86;323;1317;8462;2141;1211;1,51;26,20;29,98;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
72;22171;"Genetica";journal;"00166707, 15736857";0,666;Q2;94;65;167;3652;244;167;1,38;56,18;36,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,691;Q2;60;36;253;1833;490;246;1,60;50,92;40,54;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
70;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,717;Q2;54;112;218;4158;479;213;2,40;37,13;40,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,719;Q2;61;119;401;3563;758;386;1,78;29,94;41,36;3;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;13383;"Health Care Management Science";journal;"13869620, 15729389";0,720;Q2;66;27;94;1055;193;92;2,06;39,07;32,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
67;14320;"Brain and Development";journal;"18727131, 03877604";0,723;Q2;96;157;456;3189;804;428;1,71;20,31;38,54;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
66;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,728;Q2;65;116;247;2891;389;219;1,42;24,92;40,10;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,736;Q2;90;137;1769;6228;3662;1762;2,08;45,46;39,15;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,750;Q2;111;83;248;3893;940;243;3,84;46,90;41,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;17697;"Public Health";journal;"00333506, 14765616";0,758;Q2;95;326;610;9261;1035;544;1,51;28,41;50,31;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,760;Q2;81;121;361;5205;782;357;1,97;43,02;41,63;15;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
61;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,762;Q2;83;113;175;3790;424;174;2,63;33,54;36,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,773;Q2;106;279;726;11745;2006;724;2,61;42,10;44,91;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;25075;"Ecotoxicology";journal;"09639292, 15733017";0,797;Q2;107;170;549;9542;1347;545;2,12;56,13;44,72;36;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,799;Q2;166;606;1496;21389;4261;1483;2,79;35,30;42,07;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,811;Q2;50;13;52;508;53;52;1,06;39,08;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,813;Q2;92;97;229;4932;650;226;2,81;50,85;40,04;23;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
55;21100369168;"Synergy";journal;"22137130";0,813;Q2;15;4;22;79;32;20;1,45;19,75;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,818;Q2;61;192;524;2689;515;263;0,94;14,01;36,34;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
53;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,830;Q2;121;152;751;6512;1518;749;2,05;42,84;42,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;21100248812;"Biomedical Journal";journal;"23202890, 23194170";0,851;Q2;52;64;204;2727;462;179;2,02;42,61;31,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;14360;"Rhinology";journal;"03000729";0,851;Q2;72;53;193;1723;391;176;2,15;32,51;34,71;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
50;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;35,16;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
49;130063;"Pharmacological Reports";journal;"17341140";0,866;Q2;98;191;522;8952;1517;519;2,77;46,87;52,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,892;Q1;64;85;259;2396;452;224;1,74;28,19;42,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
47;14288;"Behavioural Processes";journal;"18728308, 03766357";0,895;Q1;91;178;587;9009;1164;574;1,94;50,61;46,95;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
46;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,902;Q1;34;0;37;0;65;37;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
45;4700152255;"Women and Birth";journal;"18715192, 18781799";0,906;Q1;59;96;209;3615;480;176;2,36;37,66;79,48;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
44;130067;"Journal of Molecular Histology";journal;"15672379";0,921;Q1;65;53;191;1992;469;191;2,49;37,58;38,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,933;Q1;58;85;261;3684;709;261;2,67;43,34;47,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
