Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22845;"Radiocarbon";journal;"00338222";2,597;Q1;92;42;190;1195;553;184;3,25;28,45;26,19;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,599;Q1;80;31;60;2298;130;59;1,76;74,13;32,56;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;25101;"Boreas";journal;"03009483, 15023885";1,460;Q1;84;50;123;2813;285;122;1,95;56,26;30,19;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
4;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,369;-;62;2;20;756;49;20;1,23;378,00;50,00;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;33918;"Current Anthropology";journal;"00113204, 15375382";1,212;Q1;131;57;156;5224;381;147;1,85;91,65;37,07;21;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,121;Q1;152;161;429;7376;797;415;1,65;45,81;28,87;28;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,982;Q1;62;8;23;2761;53;23;2,20;345,13;36,36;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;16100154741;"Archaeology in Oceania";journal;"07284896";0,735;Q1;29;12;40;558;48;40;1,59;46,50;23,81;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,655;Q1;46;27;64;2185;74;64;0,95;80,93;27,85;6;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,567;Q1;68;11;14;1324;13;14;0,93;120,36;30,00;3;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,492;Q1;71;43;89;2431;98;88;1,00;56,53;47,11;10;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;16200154714;"American Journal of Archaeology";journal;"00029114";0,430;Q1;38;22;53;2132;45;52;0,72;96,91;47,06;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,416;Q1;53;42;115;1940;94;113;0,73;46,19;20,59;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;16800154736;"Hesperia";journal;"0018098X, 15535622";0,307;Q1;32;21;42;1616;18;42;0,33;76,95;39,39;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;72707;"Asian Perspectives";journal;"15358283, 00668435";0,286;Q2;37;9;50;644;29;47;0,60;71,56;24,00;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,284;Q2;16;13;51;779;11;50;0,21;59,92;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;38295;"Historical Archaeology";journal;"04409213";0,236;Q2;28;29;100;1254;26;98;0,25;43,24;41,67;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,195;Q2;21;34;84;0;7;83;0,07;0,00;44,00;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,170;Q2;28;22;29;790;9;29;0,31;35,91;25,00;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,124;Q3;11;8;37;235;7;32;0,24;29,38;22,22;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,121;Q3;30;21;45;928;12;43;0,29;44,19;32,14;0;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;85387;"Archaeology";journal;"00038113, 19435746";0,109;Q3;8;52;114;0;9;94;0,07;0,00;33,33;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;6;22;437;2;20;0,00;72,83;100,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
25;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,100;Q4;26;16;55;275;5;55;0,03;17,19;31,43;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;17;60;758;8;60;0,15;44,59;41,18;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";;-;19;8;0;592;0;0;0,00;74,00;10,00;2;0;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities)";"Arts and Humanities"
28;82719;"Kiva, The";journal;"00231940";;-;24;22;50;1250;12;49;0,24;56,82;68,00;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
