Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,147;Q3;44;0;270;0;85;202;0,30;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;19422;"DuPont Magazine";trade journal;"00958808";0,125;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
3;24491;"Pollution Engineering";trade journal;"00323640";0,125;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
4;17172;"Textile World";trade journal;"00405213";0,125;Q3;7;42;138;28;2;1;0,01;0,67;33,33;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
5;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,106;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
6;23232;"Food Technology";trade journal;"00156639";0,105;Q4;62;31;319;236;19;319;0,08;7,61;55,00;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
7;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,105;Q4;1;0;36;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
8;19821;"Wire Journal International";trade journal;"02774275";0,105;Q4;14;0;58;0;2;58;0,05;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;13966;"Assembly";trade journal;"10508171";0,103;Q4;5;135;331;0;9;322;0,01;0,00;13,79;0;27;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
10;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q4;15;12;327;49;11;327;0,02;4,08;35,71;0;2;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;50147;"InTech";trade journal;"0192303X";0,101;Q4;7;60;177;0;4;174;0,02;0,00;18,18;0;9;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
12;16463;"Melliand International";trade journal;"09479163";0,101;Q4;14;12;18;38;1;18;0,06;3,17;10,53;0;4;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;82;321;0;8;312;0,03;0,00;12,50;0;5;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
14;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;92;380;0;4;380;0,01;0,00;9,09;0;3;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
15;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;7;37;0;1;37;0,04;0,00;100,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
16;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;0;112;0;0;112;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
17;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;89;148;0;5;144;0,05;0,00;25,00;0;5;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;45;120;0;0;120;0,00;0,00;35,71;0;4;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
19;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;103;279;0;0;279;0,00;0,00;8,00;0;10;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;19449;"Industry Week";trade journal;"00390895";0,100;Q4;15;0;61;0;1;61;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
21;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;37;67;0;0;64;0,00;0,00;20,00;0;3;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
