Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100585462;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";1,217;-;1;0;2;0;5;1;2,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
2;82597;"Tappi International Pulp Bleaching Conference";conference and proceedings;"-";0,765;-;8;0;30;0;14;29;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
3;65572;"Proceedings of the International Symposium on Structural Intermetallics";conference and proceedings;"-";0,583;-;15;0;92;0;126;91;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,444;-;18;0;41;0;51;39;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
5;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,416;-;1;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
6;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,358;-;12;29;95;106;14;92;0,20;3,66;3,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
7;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,331;-;8;0;69;0;9;69;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
8;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,327;-;50;187;1644;3165;456;1587;0,20;16,93;18,64;2;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
9;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,304;-;23;37;24;515;21;23;0,88;13,92;15,22;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,289;-;11;0;53;0;41;52;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
11;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,288;-;28;241;621;2598;209;615;0,41;10,78;14,61;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;21100517969;"'Technology of Object-Oriented Languages and Systems";conference and proceedings;"-";0,279;-;4;0;25;0;4;23;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
13;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,266;-;64;3414;10331;44750;2907;10095;0,27;13,11;18,30;1;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
14;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,255;-;12;119;212;869;84;210;0,49;7,30;11,99;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
15;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,239;-;54;536;987;7950;511;971;0,59;14,83;10,53;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
16;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,230;-;6;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
17;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,219;-;17;0;174;0;35;173;0,20;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
18;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,211;-;11;0;242;0;69;242;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
19;93741;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,189;-;4;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
20;76439;"Texsci 2000";conference and proceedings;"-";0,184;-;3;0;105;0;7;105;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
21;21100496289;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,171;-;11;0;90;0;14;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
22;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,168;-;24;0;245;0;63;242;0,36;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
23;84934;"Tappi Engineering/Finishing and Converting Conference and Trade Fair";conference and proceedings;"-";0,161;-;4;0;71;0;9;70;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
24;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,158;-;9;0;245;0;47;245;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
25;73177;"Proceedings of the International Particleboard/Composite Materials Symposium";conference and proceedings;"-";0,157;-;5;0;56;0;2;55;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
26;36419;"TAPPI Proceedings - Environmental Conference &amp; Exhibit";conference and proceedings;"-";0,156;-;7;50;88;365;8;86;0,00;7,30;18,35;0;0;United States;Northern America;"TAPPI Press";"1998, 2000, 2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
27;38572;"IEEE International Conference on Conduction and Breakdown in Dielectric Liquids, ICDL";conference and proceedings;"-";0,141;-;14;0;102;0;12;100;0,12;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1999, 2002";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
28;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,141;-;22;0;217;0;35;216;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
29;68774;"John Stringer Symposium on High Temperature Corrosion";conference and proceedings;"-";0,138;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
30;21100524877;"Proceedings of the Pulp and Paper Research Conference";conference and proceedings;"-";0,131;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
31;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,130;-;20;0;134;0;44;132;0,33;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
32;96566;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,128;-;10;0;178;0;41;176;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
33;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,127;-;21;170;441;1166;42;441;0,07;6,86;19,33;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
34;87117;"Unfolding the Frontiers and Future of PP-Textile";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
35;21100457388;"Proceedings of the 4th International Symposium on Electronic Materials and Packaging, EMAP 2002";conference and proceedings;"-";0,117;-;11;0;87;0;5;85;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
36;62139;"TAPPI Engineering Conference";conference and proceedings;"-";0,114;-;5;0;73;0;5;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
37;99406;"TAPPI Fall technical Conference and Trade Fair";conference and proceedings;"-";0,112;-;9;0;135;0;31;134;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
38;55107;"TAPPI Technology Summit";conference and proceedings;"-";0,112;-;6;0;53;0;6;52;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
39;21100457346;"ICMMT 2002 - 2002 3rd International Conference on Microwave and Millimeter Wave Technology";conference and proceedings;"-";0,111;-;10;0;294;0;23;293;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
40;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,109;-;10;17;36;182;3;35;0,08;10,71;12,90;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
41;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,105;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
42;94338;"ASM Conference Proceedings: Joining of Advanced and Specialty Materials";conference and proceedings;"-";0,103;-;7;0;21;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"";"1998, 2001, 2004-2005";"Materials Science (miscellaneous)";"Materials Science"
43;84484;"UKSB First Annual Conference 6-7th July 2000";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
44;55457;"Automotive Textiles";conference and proceedings;"-";0,102;-;2;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
45;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
46;75299;"Lubricants and Waxes Meeting - National Petrochemical and Refiners Association";conference and proceedings;"-";0,102;-;2;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
47;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
48;21100565691;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
49;68625;"15th International Flock Symposium";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
50;55817;"2nd Benelux Symposium on Extrusion: Fibre-Engineering";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
51;55460;"Challenges of the Global Textile Market";conference and proceedings;"-";0,101;-;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
52;110489;"Congress of the International Wool Textile Organization, April-May 2000";conference and proceedings;"-";0,101;-;2;0;22;0;2;22;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
53;80168;"Fibre-Grade Polymers, Chemical Fibres and Special Textiles";conference and proceedings;"-";0,101;-;2;0;19;0;1;19;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
54;21100557679;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
55;65171;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
56;31185;"Texsci '98: Volume 3";conference and proceedings;"-";0,101;-;1;0;48;0;1;48;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
57;120151;"Textile Science '91: Volume 2";conference and proceedings;"-";0,101;-;1;0;33;0;1;33;0,03;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
58;97324;"Advanced Materials and Processes for Gas Turbines";conference and proceedings;"-";0,100;-;6;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
59;21100524140;"ASCE Specialty Conference, Proceedings";conference and proceedings;"-";0,100;-;2;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
60;21100518004;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;4;0;70;0;11;69;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
61;120150;"Textile Science '93";conference and proceedings;"-";0,100;-;1;0;82;0;1;82;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
62;59231;"International Paper Physics Conference, Proceedings";conference and proceedings;"-";;-;6;55;0;736;0;0;0,00;13,38;8,82;0;0;United States;Northern America;"";"1995, 2003";"Materials Science (miscellaneous)";"Materials Science"
63;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";;-;5;43;0;213;0;0;0,00;4,95;13,11;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
