Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,680;Q2;60;101;268;2769;471;179;1,64;27,42;32,48;5;25;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;21100267980;"GERMS";journal;"22482997";0,475;Q2;18;27;67;462;97;51;1,36;17,11;58,42;1;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
3;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,450;Q3;37;84;277;2308;394;222;1,38;27,48;44,44;3;26;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
4;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;Q3;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,345;Q3;38;175;583;6602;834;577;1,45;37,73;59,62;0;88;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,329;Q3;14;13;68;314;55;56;0,91;24,15;54,72;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
7;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,302;Q3;26;41;115;0;110;113;1,00;0,00;48,69;3;16;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,283;Q3;30;86;221;2449;264;216;0,95;28,48;56,42;1;27;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,271;Q3;15;74;236;1750;116;230;0,44;23,65;55,29;0;22;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;-;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
