Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";2,238;Q1;82;27;50;1903;170;37;2,81;70,48;9,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";1,258;Q1;44;22;98;411;128;90;0,70;18,68;14,71;5;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
3;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,338;Q2;470;22708;64134;372733;59691;60742;0,89;16,41;22,22;265;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,208;Q3;15;23;54;391;21;52;0,52;17,00;2,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
5;23080;"Advances in Computers";book series;"00652458";0,182;Q3;42;21;63;1070;49;37;1,02;50,95;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,172;Q3;51;53;576;3045;178;546;0,24;57,45;23,76;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
7;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,171;Q3;20;17;249;584;125;243;0,44;34,35;4,65;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,170;Q3;31;0;448;0;149;447;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
9;21100778844;"Advances in Intelligent and Soft Computing";book series;"18675670, 18675662";0,146;Q3;29;2240;1341;23292;404;1249;0,30;10,40;30,94;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2012";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,141;Q4;69;8401;4771;100198;1285;4572;0,27;11,93;30,91;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,128;Q4;39;155;52;5836;24;46;0,46;37,65;16,19;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
12;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,121;Q4;5;2;37;80;0;1;0,00;40,00;33,33;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,119;Q4;35;200;179;3104;44;171;0,25;15,52;26,20;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
14;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,102;Q4;10;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
