Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,860;Q1;90;51;164;2265;619;156;3,17;44,41;40,17;0;24;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
2;21101029472;"JMIR Medical Education";journal;"23693762";0,806;Q1;27;101;183;3436;653;177;3,05;34,02;42,67;1;42;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
3;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,466;Q2;20;33;101;1573;179;95;1,59;47,67;75,71;0;12;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
4;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q2;45;94;288;3224;342;277;1,10;34,30;62,87;0;29;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
5;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,427;Q2;20;27;45;1195;77;43;1,80;44,26;34,43;0;4;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Education (Q2); Media Technology (Q2)";"Engineering; Social Sciences"
6;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,418;Q2;11;29;84;1346;101;79;1,28;46,41;57,33;0;10;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
7;21100201980;"For the Learning of Mathematics";journal;"02280671";0,414;Q2;17;29;91;361;55;44;0,50;12,45;57,89;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,376;Q3;10;19;82;1121;111;77;1,11;59,00;68,29;0;6;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q3)";"Social Sciences"
9;21101039663;"Journal of Learning for Development";journal;"23111550";0,353;Q3;9;32;120;1150;155;112;1,25;35,94;43,28;0;15;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q3)";"Social Sciences"
10;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,300;Q3;8;21;80;845;95;69;0,98;40,24;47,37;0;9;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;19893;"Canadian Modern Language Review";journal;"00084506";0,294;Q3;61;19;60;1141;48;58;0,55;60,05;75,61;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,242;Q3;4;13;28;554;16;24;0,75;42,62;42,11;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
13;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,242;Q3;6;8;59;525;60;54;1,03;65,63;69,23;0;6;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q3)";"Social Sciences"
14;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;70,24;0;21;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
15;21101128457;"Critical Education";journal;"19204175";0,212;Q3;7;25;61;1198;56;59;1,00;47,92;53,85;0;10;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education (Q3)";"Social Sciences"
16;21100204509;"Exceptionality Education International";journal;"19185227";0,183;Q4;14;1;40;74;28;40;0,27;74,00;100,00;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;21101032718;"LEARNing Landscapes";journal;"19135688";0,177;Q4;6;20;77;485;29;75;0,30;24,25;70,73;0;5;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q4)";"Social Sciences"
18;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,172;Q4;4;22;65;1031;33;64;0,49;46,86;62,50;0;6;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q4;27;28;89;1820;22;85;0,22;65,00;67,07;0;7;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
20;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";0,146;Q4;6;122;196;4576;145;196;0,74;37,51;59,12;0;67;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education (Q4)";"Social Sciences"
21;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;68,97;0;30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
22;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,130;Q4;3;16;74;796;29;64;0,40;49,75;43,75;0;3;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
