Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27650;"Geographical Review of Japan";journal;"21851727";0,170;Q3;11;0;135;0;8;131;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,144;Q3;39;341;868;3467;226;868;0,25;10,17;32,92;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
3;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,140;Q4;55;42;60;1326;14;60;0,23;31,57;35,77;2;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;25177;"Chikei";journal;"03891755";0,129;Q4;14;17;56;360;5;53;0,06;21,18;19,44;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
5;144674;"Journal of Geomatics";journal;"20956045";0,104;Q4;11;135;385;868;30;385;0,04;6,43;36,43;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
6;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,100;-;7;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
7;19300157027;"Bulletin of Glaciological Research";journal;"13453807";;-;12;4;0;95;0;0;0,00;23,75;45,83;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes";"Earth and Planetary Sciences"
8;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;14;0;443;0;0;0,00;31,64;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
9;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";;-;42;10;0;285;0;0;0,00;28,50;33,33;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";;-;23;9;0;125;0;0;0,00;13,89;26,67;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous)";"Engineering"
