Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145144;"Journal of Biology";journal;"14754924, 14785854";7,792;Q1;57;10;53;293;421;48;7,52;29,30;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";6,634;Q1;381;123;422;5427;3342;351;8,92;44,12;21,70;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;14305;"Systematic Biology";journal;"1076836X, 10635157";6,037;Q1;201;76;212;3795;1871;210;8,04;49,93;15,92;16;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,605;Q1;234;98;277;4741;2856;251;10,49;48,38;25,93;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,638;Q1;310;106;373;5191;2904;317;7,92;48,97;27,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;14599;"Ecology Letters";journal;"1461023X, 14610248";4,455;Q1;313;141;396;7478;2255;395;5,36;53,04;20,99;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;16612;"Plant Journal";journal;"1365313X, 09607412";4,310;Q1;314;310;924;15872;6822;921;7,35;51,20;33,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;27,52;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,225;Q1;319;197;564;12832;2966;547;5,36;65,14;22,82;72;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;29602;"Journal of Ecology";journal;"00220477, 13652745";3,146;Q1;212;111;287;6606;1348;285;4,46;59,51;27,57;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;22,08;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;17822;"Conservation Biology";journal;"15231739, 08888892";3,027;Q1;249;247;620;9721;2505;545;3,45;39,36;30,86;164;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,980;Q1;255;360;875;21711;4564;869;4,58;60,31;31,26;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,847;Q1;177;120;315;5960;1264;315;3,53;49,67;23,35;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;21724;"BMC Evolutionary Biology";journal;"14712148";2,821;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
18;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;18,88;13;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
19;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;35,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;28409;"Progress in Oceanography";journal;"00796611";2,630;Q1;151;64;190;3525;628;185;2,20;55,08;21,28;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;24674;"Oikos";journal;"16000706, 00301299";2,503;Q1;202;259;781;13684;2755;756;3,24;52,83;24,09;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,432;Q1;131;18;62;1626;265;62;5,00;90,33;25,64;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,431;Q1;223;207;375;8779;1823;365;4,66;42,41;32,92;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,390;Q1;184;65;147;2960;586;147;3,73;45,54;19,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,271;Q1;142;173;391;8963;1371;383;3,37;51,81;28,04;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;14434;"Cladistics";journal;"10960031, 07483007";2,236;Q1;104;38;95;2411;371;87;4,07;63,45;23,29;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;20276;"Ecography";journal;"16000587, 09067590";2,162;Q1;153;75;232;4393;748;232;2,76;58,57;19,12;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,161;Q1;140;129;316;6003;895;315;2,43;46,53;29,72;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;40944;"Genome Biology";journal;"14747596";2,071;Q1;301;322;1462;3067;4547;1340;3,40;9,52;26,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;15673;"Journal of Rural Studies";journal;"07430167";2,042;Q1;135;33;102;2029;319;100;3,55;61,48;41,38;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
31;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,021;Q1;140;61;117;3385;403;114;3,60;55,49;20,35;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;15112;"Freshwater Biology";journal;"13652427, 00465070";2,017;Q1;177;168;478;8100;1656;478;2,91;48,21;32,12;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
33;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,963;Q1;132;142;384;7259;1179;383;2,97;51,12;31,81;18;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,957;Q1;181;219;576;9552;2094;570;3,39;43,62;28,99;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;28,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
36;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,921;Q1;136;70;203;2159;491;198;2,45;30,84;25,14;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
37;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,906;Q1;87;52;115;2471;275;115;2,41;47,52;25,50;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;18002;"Functional Ecology";journal;"02698463, 13652435";1,903;Q1;183;129;327;5771;1113;323;3,00;44,74;26,46;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,858;Q1;87;65;160;3462;613;158;3,80;53,26;27,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;14802;"Soil Biology and Biochemistry";journal;"00380717";1,811;Q1;266;256;630;9941;1839;625;2,57;38,83;31,28;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;19908;"New Phytologist";journal;"14698137, 0028646X";1,754;Q1;305;337;765;18342;3083;678;3,93;54,43;30,12;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,748;Q1;293;311;855;14737;3555;852;3,47;47,39;34,96;35;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,719;Q1;237;139;463;8033;2129;461;4,00;57,79;28,79;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,704;Q1;177;177;423;10471;1231;403;2,80;59,16;27,11;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,656;Q1;138;23;70;3992;324;68;3,60;173,57;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
46;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q1;211;431;1239;19956;3927;1226;2,92;46,30;25,79;42;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;16794;"BMC Plant Biology";journal;"14712229";1,607;Q1;150;25;42;975;156;42;3,52;39,00;29,20;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
48;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,565;Q1;196;424;1009;11542;2975;987;2,81;27,22;38,24;40;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
49;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;16,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,489;Q1;152;51;99;2697;454;96;4,59;52,88;29,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;36,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,449;Q1;132;117;431;5470;1427;431;3,20;46,75;32,26;20;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;19225;"Journal of Phycology";journal;"15298817, 00223646";1,410;Q1;142;127;371;6181;1023;370;2,70;48,67;37,65;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;94353;"Weed Research";journal;"00431737, 13653180";1,404;Q1;86;54;151;1793;285;151;1,87;33,20;24,46;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,398;Q1;125;133;404;9040;1031;404;2,42;67,97;24,12;18;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;19779;"Ecological Entomology";journal;"13652311, 03076946";1,365;Q1;95;86;276;3997;613;273;1,97;46,48;24,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,357;Q1;215;38;95;5618;485;94;4,83;147,84;34,52;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
58;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,316;Q1;79;34;132;1585;328;131;2,14;46,62;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,266;Q1;117;86;195;3618;436;194;1,58;42,07;33,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";1,251;Q1;57;35;118;1020;186;117;1,13;29,14;22,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Soil Science (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;5000159300;"Austral Ecology";journal;"14429985";1,226;Q1;97;87;198;4365;422;196;1,91;50,17;29,19;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,217;Q1;102;76;213;2876;605;212;2,72;37,84;28,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;22,37;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
64;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,198;Q1;135;119;304;6333;918;294;2,29;53,22;36,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,196;Q1;95;53;138;3904;331;138;2,21;73,66;24,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
66;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,185;Q1;53;0;37;0;212;37;4,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,180;Q1;82;11;33;1317;118;33;3,56;119,73;26,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;16711;"Annals of Botany";journal;"03057364, 10958290";1,173;Q1;205;244;534;12940;1624;533;2,86;53,03;29,53;59;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
69;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,168;Q1;133;110;323;3010;414;318;1,17;27,36;21,50;72;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
70;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,155;Q1;98;82;255;2221;462;255;1,73;27,09;36,67;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
71;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q1;205;323;1190;10157;3714;1182;3,20;31,45;32,33;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,146;Q1;86;69;200;3142;363;197;1,71;45,54;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;130152;"Frontiers in Zoology";journal;"17429994";1,135;Q1;73;16;6;991;16;6;2,67;61,94;25,81;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
74;17807;"Tree Physiology";journal;"0829318X, 17584469";1,131;Q1;147;156;418;7386;1119;418;2,31;47,35;27,16;47;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;22021;"Ibis";journal;"1474919X, 00191019";1,125;Q1;90;86;268;3288;459;266;1,47;38,23;19,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,099;Q1;106;114;381;4919;662;376;1,41;43,15;34,06;28;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;14003;"Palaeontology";journal;"14754983, 00310239";1,095;Q1;74;79;192;4868;256;192;1,16;61,62;24,03;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,084;Q1;87;46;132;1480;326;132;1,90;32,17;32,39;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
