Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14105;"European Journal of Personality";journal;"08902070, 10990984";2,668;Q1;103;46;188;3244;601;127;2,67;70,52;34,01;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";2,476;Q1;78;12;30;1833;102;27;3,00;152,75;44,44;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,464;Q1;48;8;22;956;139;22;7,33;119,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,449;Q1;76;7;25;982;106;25;3,71;140,29;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
5;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;30022;"Journal of Personality";journal;"00223506, 14676494";1,829;Q1;167;63;155;3694;625;155;3,58;58,63;40,82;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
7;25733;"Journal of Criminal Justice";journal;"00472352";1,653;Q1;100;59;174;4477;551;165;2,96;75,88;38,27;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,607;Q1;80;52;176;4046;607;176;2,68;77,81;48,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
9;17500155105;"Emotion Review";journal;"17540747, 17540739";1,516;Q1;93;71;205;2732;668;190;2,12;38,48;44,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
10;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,513;Q1;134;69;219;4001;575;214;2,38;57,99;46,12;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
11;5600152890;"Body and Society";journal;"1357034X, 14603632";1,451;Q1;75;23;67;1435;213;66;2,96;62,39;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;11300153602;"Parenting";journal;"15295192, 15327922";1,450;Q1;58;17;49;1096;127;48;2,30;64,47;75,71;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,424;Q1;113;60;167;4049;552;166;2,99;67,48;45,19;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q1;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
15;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,346;Q1;93;47;157;2745;374;152;2,03;58,40;53,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;14152;"Family Process";journal;"15455300, 00147370";1,160;Q1;92;50;153;2644;336;142;1,79;52,88;58,59;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,109;Q1;108;306;691;9458;1546;690;2,13;30,91;55,77;98;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
19;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,075;Q1;105;251;483;14696;1170;479;1,94;58,55;52,18;35;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,024;Q1;102;56;178;3052;406;176;1,72;54,50;62,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;19900193647;"Genes and Environment";journal;"18807046, 18807062";1,020;Q1;22;26;72;1095;133;67;2,35;42,12;34,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q1); Social Psychology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
22;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,019;Q1;49;37;100;1997;252;99;2,14;53,97;54,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
23;15496;"International Journal of Intercultural Relations";journal;"01471767";0,910;Q1;102;51;254;2802;520;249;1,74;54,94;52,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
24;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,890;Q2;71;40;114;1753;267;114;1,59;43,83;66,94;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
25;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,881;Q2;47;31;90;1504;217;87;1,42;48,52;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
27;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,856;-;107;62;187;3027;370;181;1,98;48,82;58,59;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
28;14293;"Deviant Behavior";journal;"15210456, 01639625";0,845;Q2;65;94;174;5421;274;174;1,44;57,67;53,50;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
29;21100464772;"Network Science";journal;"20501250, 20501242";0,845;Q2;24;25;64;994;147;64;1,72;39,76;21,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
30;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,813;Q2;47;52;161;1851;264;156;1,56;35,60;62,80;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
31;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q2;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
32;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,785;Q2;36;19;72;899;145;69;1,77;47,32;53,66;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
33;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q2;97;48;136;2689;200;136;0,95;56,02;57,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;20654;"Journal of Managerial Psychology";journal;"02683946";0,767;Q2;99;84;176;4290;394;173;1,81;51,07;51,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
35;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,759;Q2;65;48;120;2368;215;114;1,57;49,33;65,63;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
36;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,741;Q2;11;0;15;0;40;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
37;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,740;Q2;50;117;267;2395;305;174;1,06;20,47;42,77;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
38;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,732;Q2;60;39;110;1539;149;105;1,13;39,46;34,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
39;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q2;38;30;62;914;140;59;2,07;30,47;36,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
40;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,601;Q2;27;18;59;660;65;56;0,92;36,67;38,64;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
41;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,599;Q2;62;30;71;1466;124;68;1,82;48,87;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
42;145246;"Journal of Workplace Learning";journal;"13665626";0,594;Q2;59;35;109;1499;159;104;1,26;42,83;54,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
43;6700153284;"Social Influence";journal;"15534529, 15534510";0,582;Q2;36;21;66;785;98;66;1,33;37,38;27,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
44;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,567;Q2;21;14;12;1224;27;11;2,25;87,43;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
45;21100455449;"Porn Studies";journal;"23268743, 23268751";0,548;Q2;19;46;81;1307;57;58;0,70;28,41;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
46;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,545;Q2;29;18;51;792;66;49;1,21;44,00;39,58;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
47;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;102;240;4415;345;238;1,41;43,28;61,56;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
48;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q2;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
49;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,490;Q2;36;56;168;2088;179;163;0,95;37,29;29,21;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
50;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,485;Q2;52;32;102;1228;146;88;1,26;38,38;55,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
51;11200153508;"Memory Studies";journal;"17506999, 17506980";0,460;Q3;41;40;102;1681;138;90;1,35;42,03;31,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
52;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q3;33;35;113;902;60;94;0,41;25,77;73,47;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
53;5700167184;"Home Cultures";journal;"17406315";0,408;Q3;20;16;49;759;22;49;0,53;47,44;72,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
54;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,406;Q3;31;20;66;826;59;54;0,91;41,30;71,43;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
55;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q3;56;34;98;1340;95;95;0,93;39,41;47,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
56;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,394;Q3;56;121;386;5639;323;383;0,81;46,60;74,01;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
57;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,391;Q3;18;10;33;505;28;31;0,75;50,50;77,27;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
58;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
59;5700165569;"Food, Culture and Society";journal;"15528014";0,327;Q3;29;32;109;1492;89;100;0,79;46,63;82,98;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
60;23083;"Language and Communication";journal;"02715309";0,313;Q3;52;50;142;2519;161;133;1,07;50,38;45,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
61;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
62;19900191904;"Family Science";journal;"19424620, 19424639";0,292;Q3;24;0;66;0;53;62;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
63;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,279;Q3;16;20;46;882;31;45;0,56;44,10;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
64;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,271;Q3;16;32;77;900;39;76;0,49;28,13;80,23;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
65;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,265;Q3;36;27;73;1177;43;73;0,63;43,59;62,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
66;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,264;Q3;28;21;71;800;57;71;0,70;38,10;62,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
67;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;55,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
68;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;33,33;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
69;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,242;Q4;29;27;106;964;49;88;0,55;35,70;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
70;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,232;Q4;11;24;28;1432;15;27;0,85;59,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
71;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,215;Q4;20;48;89;1523;52;87;0,56;31,73;52,56;7;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
72;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,208;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
73;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,197;Q4;22;25;62;1129;44;59;0,41;45,16;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
74;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;31;97;682;26;94;0,25;22,00;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
75;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,179;Q4;10;17;36;726;10;36;0,15;42,71;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
76;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,169;Q4;12;29;70;855;37;67;0,53;29,48;57,14;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;21100790809;"International Review of Social Psychology";journal;"23978570";0,166;Q4;26;13;65;596;25;65;0,29;45,85;61,29;3;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
78;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,152;Q4;11;16;43;765;14;38;0,33;47,81;69,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
79;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,146;Q4;11;25;62;805;19;54;0,37;32,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
80;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,139;Q4;21;39;226;768;57;165;0,27;19,69;60,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
81;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,118;Q4;13;26;19;1422;5;19;0,26;54,69;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q4); Law (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
82;21100208021;"Infant Observation";journal;"17458943, 13698036";0,113;Q4;7;17;59;269;7;48;0,05;15,82;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
83;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,110;Q4;6;2;15;129;2;15;0,17;64,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
84;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,104;Q4;5;8;6;380;0;6;0,00;47,50;57,89;0;0;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
85;21101136680;"Bereavement";journal;"27547833";;-;18;23;72;306;26;63;0,36;13,30;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
