Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";2,762;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
2;21100407174;"Photonics Research";journal;"23279125";2,260;Q1;83;52;29;1384;158;28;5,45;26,62;18,54;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,032;Q1;338;3417;9554;168724;51658;9509;5,01;49,38;26,03;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,888;Q1;110;15;47;2711;338;47;7,19;180,73;24,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;21100255548;"Advanced Optical Materials";journal;"21951071";1,812;Q1;145;156;155;6691;577;155;3,72;42,89;24,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;26005;"IEEE Electron Device Letters";journal;"07413106";1,746;Q1;171;398;1562;5329;5531;1541;3,42;13,39;22,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
7;21100203705;"Optical Materials Express";journal;"21593930";1,521;Q1;85;273;647;8122;2105;636;3,43;29,75;21,94;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2011-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
8;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,421;Q1;171;632;1929;10196;5896;1925;3,20;16,13;23,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;26052;"IEEE Transactions on Electron Devices";journal;"00189383";1,337;Q1;205;638;1760;15983;5895;1731;3,23;25,05;20,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
10;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,324;Q1;160;506;1549;17509;5227;1530;3,29;34,60;28,89;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,213;Q1;310;1076;3131;41471;11375;3128;3,52;38,54;26,04;31;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
12;19900193578;"IEEE Journal of Photovoltaics";journal;"21563381";1,196;Q1;93;240;343;6510;1466;340;4,24;27,13;12,56;0;0;United States;Northern America;"IEEE Electron Devices Society";"2011-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,167;Q1;273;737;2877;30867;11441;2877;3,70;41,88;31,80;4;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
14;100147032;"IEEE/OSA Journal of Display Technology";journal;"15589323, 1551319X";1,085;Q1;70;160;367;3853;964;359;2,70;24,08;25,67;0;0;United States;Northern America;"IEEE Computer Society";"2005-2016";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;19600157902;"IEEE Magnetics Letters";journal;"1949307X";0,963;Q1;31;26;53;515;102;53;1,62;19,81;16,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
16;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,898;Q1;173;398;975;12653;1883;970;1,95;31,79;22,38;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
17;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,846;Q1;43;113;67;5118;163;66;2,43;45,29;23,06;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
18;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,825;Q1;79;149;230;3265;582;217;2,57;21,91;21,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
19;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,799;Q2;160;389;1594;15340;3981;1591;2,26;39,43;30,92;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,787;Q2;64;35;112;920;233;110;2,31;26,29;15,45;3;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,776;Q2;73;106;290;2700;581;287;1,99;25,47;24,42;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
22;24831;"Quantum Information Processing";journal;"15700755";0,709;Q2;74;194;441;6482;923;436;2,05;33,41;26,00;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;17364;"IEEE Transactions on Magnetics";journal;"00189464, 19410069";0,696;Q2;155;1355;3107;21825;6276;3076;1,96;16,11;19,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
24;21100266597;"ECS Journal of Solid State Science and Technology";journal;"21628777, 21628769";0,684;Q2;68;232;463;7461;917;459;1,98;32,16;22,32;0;0;United States;Northern America;"Electrochemical Society Inc.";"2012-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
25;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,679;Q2;112;621;1345;15579;2612;1339;1,84;25,09;22,45;8;0;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,662;Q2;45;27;22;885;38;20;1,73;32,78;18,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
27;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,591;Q2;57;34;113;945;168;110;1,58;27,79;13,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
28;9500154104;"Journal of Nanophotonics";journal;"19342608";0,584;Q2;43;66;236;1949;327;212;1,64;29,53;21,53;0;0;United States;Northern America;"SPIE";"2007-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
29;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";0,568;Q2;114;223;703;5342;1483;699;2,00;23,96;21,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
30;21100245721;"ECS Solid State Letters";journal;"21628750, 21628742";0,549;Q2;27;109;178;2071;277;178;1,56;19,00;24,31;0;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
31;33015;"Journal of the Society for Information Display";journal;"10710922";0,547;Q2;59;72;301;1374;355;278;1,14;19,08;14,96;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,515;Q2;97;792;1417;23571;2373;1412;1,69;29,76;30,19;1;0;United States;Northern America;"Springer New York";"1990-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;5600152819;"Advances in OptoElectronics";journal;"1687563X, 16875648";0,514;Q2;22;7;84;175;91;80;1,35;25,00;13,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2019";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
34;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,509;Q2;124;279;1063;7772;1554;1062;1,62;27,86;20,15;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;29834;"Semiconductors";journal;"10637826, 10906479";0,482;Q3;47;312;888;5623;701;888;0,82;18,02;24,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
36;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,478;Q3;96;599;2179;8825;3157;2173;1,54;14,73;17,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;17258;"IEEE Electrical Insulation Magazine";journal;"08837554";0,469;Q3;85;48;157;803;291;113;1,77;16,73;9,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
38;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,465;Q3;56;402;1198;8882;989;1198;0,86;22,09;28,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
39;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,452;Q3;60;61;165;1587;200;157;1,11;26,02;14,48;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
40;24783;"ETRI Journal";journal;"12256463, 22337326";0,442;Q3;51;133;429;2529;672;425;1,59;19,02;19,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
41;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,407;Q3;79;63;215;1499;320;204;1,53;23,79;17,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,394;Q3;45;120;211;2444;290;200;1,50;20,37;16,60;0;0;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,381;Q3;58;406;1365;11325;1162;1354;0,89;27,89;23,85;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
44;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,372;Q3;73;159;288;3533;310;281;1,10;22,22;23,91;1;0;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,347;Q3;82;738;2338;9702;1807;2336;0,85;13,15;21,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;17600155052;"Optical Memory and Neural Networks (Information Optics)";journal;"19347898, 1060992X";0,343;Q3;23;34;94;654;72;94;0,66;19,24;21,88;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
47;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,337;Q3;23;15;114;451;72;108;0,60;30,07;24,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
48;19700186839;"Progress In Electromagnetics Research C";journal;"19378718";0,337;Q3;43;200;560;3702;532;560;0,92;18,51;22,29;0;0;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
49;16800154725;"Progress In Electromagnetics Research B";journal;"19376472";0,322;Q3;54;81;595;2383;694;595;1,11;29,42;18,54;0;0;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,308;Q3;41;64;258;1603;256;258;0,92;25,05;21,55;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
51;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,304;Q3;44;302;798;6437;505;795;0,66;21,31;30,76;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
52;19700186896;"Progress In Electromagnetics Research Letters";journal;"19376480";0,288;Q3;38;140;477;2096;452;477;0,92;14,97;22,64;0;0;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
53;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,286;Q3;30;180;522;2738;204;522;0,43;15,21;20,26;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;19700186909;"Progress In Electromagnetics Research M";journal;"19378726";0,274;Q3;39;132;364;2831;325;364;0,89;21,45;23,58;0;0;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
55;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,263;Q3;28;84;211;1840;89;211;0,46;21,90;16,41;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,214;Q4;45;38;160;741;80;142;0,50;19,50;20,18;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
57;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,200;Q4;25;15;77;327;55;76;0,63;21,80;26,47;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
58;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,196;Q4;19;81;235;1367;102;235;0,41;16,88;20,60;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,187;Q4;22;14;82;254;25;78;0,33;18,14;18,52;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
60;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,180;Q4;38;24;66;551;38;54;0,61;22,96;27,16;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;18500166400;"Journal of Nanoelectronics and Optoelectronics (discontinued)";journal;"15551318, 1555130X";0,171;Q4;26;118;316;3122;157;307;0,39;26,46;24,91;0;0;United States;Northern America;"American Scientific Publishers";"2006-2017";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
62;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,154;Q4;20;25;43;417;18;42;0,26;16,68;18,18;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
63;21100200818;"International Journal of Microwave and Optical Technology";journal;"15530396";0,124;Q4;17;73;142;979;39;142;0,33;13,41;17,61;0;0;United States;Northern America;"Electrical Engineering Department,University of Nevada";"2006-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
64;21100368207;"ACS Photonics";journal;"23304022";;-;128;183;0;7512;0;0;0,00;41,05;20,83;1;0;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
65;21100407195;"Optica";journal;"23342536";;-;143;74;0;2356;0;0;0,00;31,84;15,59;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
66;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;4842;16615;211214;64786;16595;3,90;43,62;16,81;0;0;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
