Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25836;"Current Organic Chemistry";journal;"13852728, 18755348";2,224;Q1;112;103;326;10727;1179;297;3,74;104,15;28,51;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,834;-;202;261;652;36052;3639;630;5,26;138,13;31,32;21;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,556;Q1;55;20;45;2877;122;45;2,71;143,85;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";1,176;Q1;43;26;48;2206;98;48;2,04;84,85;22,54;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
5;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,784;Q2;70;86;250;5158;650;230;2,46;59,98;25,46;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,600;Q2;38;23;37;1979;67;37;1,81;86,04;23,53;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
7;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,516;Q3;33;135;365;4019;357;364;0,98;29,77;31,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,272;Q3;53;84;239;2414;227;239;0,72;28,74;33,90;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,204;Q3;33;58;106;1216;27;106;0,32;20,97;15,82;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,156;Q4;29;60;180;1417;27;178;0,10;23,62;56,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
11;24196;"Scientia Iranica";journal;"10263098";0,118;-;65;77;138;1547;8;138;0,06;20,09;10,00;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
