Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26067;"Endokrynologia Polska";journal;"0423104X";0,462;Q3;36;73;210;2646;301;204;1,58;36,25;53,71;0;38;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q4;19;85;263;2591;109;222;0,44;30,48;53,27;1;52;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,159;Q4;19;52;167;1711;148;166;1,11;32,90;65,88;0;52;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,135;Q4;11;40;77;1273;28;77;0,36;31,83;67,39;0;31;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,122;Q4;10;31;91;519;17;77;0,22;16,74;42,47;0;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26681;"Problemy Endokrinologii";journal;"03759660";0,111;Q4;11;54;104;1590;24;104;0,23;29,44;70,05;0;35;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;30;77;750;6;63;0,13;25,00;38,33;0;15;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,103;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,102;Q4;5;0;66;0;1;66;0,02;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";;-;6;44;0;1170;0;0;0,00;26,59;71,83;0;28;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
