Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";2,622;Q1;120;87;252;2593;655;250;2,51;29,80;14,11;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";0,997;Q1;115;466;725;9090;942;725;1,27;19,51;9,58;2;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,518;Q2;31;79;62;1183;49;62;0,48;14,97;5,53;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
4;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,507;Q2;27;33;111;1024;107;111;1,37;31,03;9,73;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
5;29837;"Sensors and Materials";journal;"09144935";0,317;Q2;33;40;115;581;69;115;0,63;14,53;12,24;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
6;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,313;Q2;18;41;548;844;146;541;0,01;20,59;7,32;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;25927;"Kobunshi Ronbunshu";journal;"03862186";0,292;Q2;17;97;325;1954;93;325;0,33;20,14;10,94;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
8;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,194;Q3;45;24;75;602;17;72;0,12;25,08;28,57;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,187;Q3;22;149;420;1002;68;420;0,17;6,72;17,41;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,185;Q3;12;6;57;89;27;57;0,53;14,83;18,75;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,179;Q3;19;29;97;398;18;97;0,28;13,72;7,46;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,136;Q3;27;225;648;2817;85;648;0,13;12,52;4,29;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,132;Q3;7;45;122;355;4;122;0,01;7,89;23,73;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
14;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,118;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,113;Q3;23;293;1137;4129;108;1135;0,08;14,09;4,98;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;25925;"Kobunshi";journal;"04541138";0,112;Q3;6;57;233;652;9;233;0,02;11,44;9,68;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
17;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,110;Q4;9;152;391;1077;11;391;0,02;7,09;7,25;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Mechanical Engineering (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
18;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,103;Q4;5;11;7;40;0;7;0,00;3,64;17,24;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
19;4500151517;"Journal of Textile Engineering";journal;"13468235";0,102;Q4;16;14;16;136;1;16;0,06;9,71;3,45;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
20;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,102;Q4;7;37;196;384;2;196;0,02;10,38;60,47;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
21;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,102;Q4;4;7;11;132;0;11;0,00;18,86;0,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
22;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;4;21;54;0;21;0,00;13,50;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
