Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";;-;6;26;0;1728;0;0;0,00;66,46;25,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
2;16000154749;"Wiener Studien";journal;"0084005X, 18133924";;-;9;14;0;673;0;0;0,00;48,07;28,57;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
3;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,026;Q1;72;42;167;2014;450;162;2,88;47,95;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
4;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";1,031;Q1;83;90;284;4239;412;281;1,36;47,10;34,29;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,264;Q2;97;34;39;1422;18;36;0,36;41,82;55,17;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
6;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";;-;5;7;0;292;0;0;0,00;41,71;66,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;19036;"Protoplasma";journal;"16156102, 0033183X";0,756;Q1;89;36;313;1458;428;311;1,53;40,50;40,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,803;Q2;65;46;154;1837;152;154;1,02;39,93;20,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;16783;"Amino Acids";journal;"09394451, 14382199";0,370;Q3;141;96;279;3738;320;269;1,35;38,94;29,60;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,162;Q3;15;49;187;1710;44;166;0,23;34,90;17,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";;-;5;18;0;603;0;0;0,00;33,50;29,41;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
12;25273;"Bulletin on Narcotics";journal;"0007523X";0,224;Q2;18;12;23;399;9;23;0,19;33,25;20,69;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;19624;"Archives of Virology";journal;"03048608, 14328798";0,769;Q1;130;197;618;6377;1161;610;1,89;32,37;28,93;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,194;Q4;20;38;115;1213;30;115;0,24;31,92;38,24;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;16400154712;"Weimarer Beitrage";journal;"00432199";;-;4;27;0;847;0;0;0,00;31,37;34,62;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,193;Q4;28;54;208;1684;89;208;0,33;31,19;44,25;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
