Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";5,104;Q1;117;46;177;1992;1693;105;10,27;43,30;45,10;1;2;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,810;Q1;282;371;1759;12796;12994;981;7,12;34,49;43,50;5;187;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,492;Q1;229;183;508;15849;4622;416;8,36;86,61;30,25;3;31;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";1,851;Q1;34;0;14;0;80;13;5,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,285;Q1;120;1582;4297;94865;21526;4128;4,42;59,97;47,15;3;733;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";1,273;Q1;38;48;170;0;972;167;5,26;0,00;42,71;0;29;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;21101059781;"Digital Biomarkers";journal;"2504110X";1,250;Q1;24;16;59;707;336;58;4,92;44,19;47,14;0;3;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
8;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,179;Q1;269;17624;39649;1385837;217780;39088;5,00;78,63;48,27;21;7012;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
9;26411;"European Addiction Research";journal;"10226877, 14219891";1,151;Q1;62;44;139;1763;492;132;3,09;40,07;45,83;1;32;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
10;21101152852;"Frontiers in Global Women's Health";journal;"26735059";1,101;Q1;16;154;248;6206;919;246;2,72;40,30;52,65;5;125;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
