Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,142;Q1;212;389;1239;7856;2457;885;1,88;20,20;20,06;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,940;Q1;123;91;246;1766;380;190;1,41;19,41;47,76;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,862;Q1;122;238;658;4949;1229;566;1,85;20,79;20,18;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";0,810;Q1;141;536;1645;4460;1366;528;0,72;8,32;21,69;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21855;"BMC Anesthesiology";journal;"14712253";0,766;Q1;54;7;2;219;6;2;3,00;31,29;33,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,547;Q1;88;184;470;3866;567;365;1,16;21,01;23,12;18;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,530;Q1;98;173;421;3136;535;318;1,27;18,13;34,55;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,362;Q2;61;58;155;1063;83;141;0,47;18,33;13,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Health Informatics (Q2)";"Medicine"
10;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;26610;"Acute Pain";journal;"13660071";0,250;Q2;24;13;58;280;19;45;0,19;21,54;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
12;18844;"Schmerz";journal;"0932433X, 14322129";0,234;Q2;46;62;181;2224;99;157;0,56;35,87;16,96;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
13;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,206;Q2;50;192;586;4581;267;430;0,40;23,86;23,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,194;Q2;29;40;175;832;42;173;0,13;20,80;33,33;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,192;Q2;121;55;86;1354;48;77;0,56;24,62;27,62;15;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
18;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,184;Q2;19;32;101;903;30;96;0,28;28,22;27,66;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;12578;"Douleurs";journal;"16245687";0,161;Q2;10;48;49;549;5;38;0,10;11,44;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q4)";"Medicine"
20;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,159;Q2;24;89;218;1879;63;187;0,30;21,11;11,41;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,158;Q2;18;9;23;306;15;23;0,65;34,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,157;Q2;70;140;488;2762;135;457;0,27;19,73;27,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
23;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,153;Q3;82;48;160;2466;32;147;0,22;51,38;20,63;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
24;21936;"Pain Digest";journal;"09389016";0,153;Q3;16;0;50;0;23;45;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
25;19905;"Medicina Paliativa";journal;"1134248X";0,145;Q3;14;44;79;654;15;68;0,19;14,86;40,35;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
26;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,143;Q3;28;124;383;717;76;203;0,19;5,78;35,54;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
27;16468;"Pain Reviews";journal;"09681302, 14770318";0,140;Q3;17;8;47;708;15;44;0,21;88,50;16,67;2;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
28;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q3;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
29;21935;"Pain Clinic";journal;"01691112, 15685691";0,127;Q3;20;77;105;1669;19;101;0,17;21,68;34,86;6;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
30;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q3;10;22;104;616;4;104;0,00;28,00;31,03;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;12545;"DOLOR";journal;"02140659";0,113;Q3;5;28;110;539;3;96;0,01;19,25;54,17;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;21974;"Update in Anaesthesia";journal;"13534882";0,111;Q4;10;28;52;92;2;45;0,02;3,29;42,86;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
33;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,110;Q4;7;60;191;754;11;188;0,03;12,57;21,11;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,110;Q4;25;49;156;1367;16;131;0,11;27,90;17,14;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,109;Q4;5;14;58;637;2;55;0,00;45,50;35,48;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
36;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,107;Q4;90;27;52;689;4;47;0,08;25,52;32,05;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
37;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;61;280;68;11;257;0,01;1,11;62,16;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
38;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,106;Q4;18;73;199;1644;11;174;0,05;22,52;34,26;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,103;Q4;2;19;37;790;2;31;0,05;41,58;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
40;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;380;392;2054;8;391;0,02;5,41;17,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
41;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,101;Q4;18;0;33;0;2;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,100;Q4;3;29;49;974;3;46;0,06;33,59;16,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
43;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,100;Q4;5;18;46;201;0;46;0,00;11,17;76,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
44;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;34;63;462;0;49;0,00;13,59;16,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
45;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;158;519;4694;371;389;0,76;29,71;13,15;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
