Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,101;-;8;0;26;0;16;23;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
13;21100812372;"IABSE Congress Stockholm, 2016: Challenges in Design and Construction of an Innovative and Sustainable Built Environment";conference and proceedings;"-";0,107;-;6;0;359;0;60;357;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
12;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,111;-;4;0;19;0;10;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
11;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,111;-;2;0;59;0;4;57;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
10;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,115;-;11;0;1128;0;352;1127;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100530463;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,116;-;4;0;27;0;4;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
8;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,125;-;10;0;85;0;46;84;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
7;21100496639;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,129;-;5;0;74;0;25;73;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
6;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,142;-;10;0;238;0;94;236;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;21100787775;"Proceedings of the 17th Annual Conference of the European Association for Machine Translation, EAMT 2014";conference and proceedings;"-";0,151;-;8;0;31;0;22;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
4;21100814011;"VMV 2016 - Vision, Modeling and Visualization";conference and proceedings;"-";0,156;-;6;0;22;0;14;21;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
3;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,157;-;10;0;240;0;74;237;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
2;21100337107;"High-Performance Graphics 2014, HPG 2014 - Proceedings";conference and proceedings;"-";0,293;-;8;0;15;0;30;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
1;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,299;-;4;0;8;0;8;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
