Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,101;Q4;4;29;32;438;1;32;0,03;15,10;37,50;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,103;Q4;5;0;78;0;3;77;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,104;Q4;11;18;61;551;4;61;0,02;30,61;53,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
66;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,105;Q4;13;21;42;706;2;42;0,05;33,62;27,27;1;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,110;Q4;7;6;17;88;5;16;0,14;14,67;62,50;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;Q4;22;37;129;1191;14;129;0,07;32,19;16,67;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
63;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,117;Q4;15;35;77;873;6;77;0,15;24,94;51,06;4;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
62;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,117;Q4;13;39;45;1263;6;45;0,13;32,38;53,57;1;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19700173106;"Argumenta Oeconomica";journal;"12335835";0,120;Q4;11;22;48;899;8;47;0,21;40,86;58,14;5;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,124;Q4;21;666;2057;4785;150;2055;0,07;7,18;64,29;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
