Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,933;Q1;33;57;120;4005;828;111;7,23;70,26;35,03;0;18;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,856;Q1;22;40;106;2486;519;98;4,72;62,15;48,36;0;8;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
3;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,821;Q2;38;116;113;6904;833;108;8,12;59,52;35,37;0;20;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
4;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,694;Q2;19;52;70;1154;226;65;3,51;22,19;19,59;0;29;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Mechanical Engineering (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,687;Q2;52;100;347;4343;1249;347;3,56;43,43;24,41;0;9;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,576;Q2;31;128;254;8739;1005;252;4,37;68,27;31,94;0;32;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
7;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,538;Q2;52;182;448;7117;1084;445;2,52;39,10;25,93;0;14;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
8;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,479;Q2;26;47;159;1532;428;156;2,84;32,60;32,57;0;2;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,465;Q2;31;60;172;2671;427;165;2,46;44,52;44,68;0;18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
10;21100838559;"Fashion and Textiles";journal;"21980802";0,460;Q2;29;46;111;2265;349;110;2,69;49,24;60,00;0;8;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
11;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,458;Q2;17;22;58;1072;149;56;2,57;48,73;14,89;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,296;Q3;34;90;366;2907;487;363;1,31;32,30;37,27;0;29;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
13;11300153732;"Nano";journal;"17937094, 17932920";0,266;Q3;35;118;515;5602;656;514;1,13;47,47;35,18;0;30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
14;21100825467;"SPIN";journal;"20103247, 20103255";0,253;Q3;22;35;113;1283;142;111;1,28;36,66;27,40;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,248;Q3;36;30;64;1224;74;64;1,33;40,80;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
16;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,232;Q3;46;188;521;8011;659;520;1,13;42,61;23,17;0;52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
17;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,228;Q3;15;27;72;1136;80;72;1,08;42,07;24,56;0;4;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
18;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q4;27;21;53;354;23;50;0,20;16,86;25,64;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
19;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;56;247;1808;184;247;0,87;32,29;35,83;0;13;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;21101151587;"eLight";journal;"26628643, 20971710";;-;22;23;7;1943;323;6;46,14;84,48;30,99;0;1;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
