Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19684;"Criminology";journal;"17459125, 00111384";3,543;Q1;162;30;100;1962;310;98;2,74;65,40;33,80;22;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
2;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,306;Q1;305;395;1155;19231;7475;1112;5,88;48,69;35,91;22;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";3,045;Q1;95;82;205;2210;645;197;3,22;26,95;33,45;14;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;15991;"Journal of Pathology";journal;"10969896, 00223417";2,989;Q1;210;166;580;8120;3525;557;5,74;48,92;35,92;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,549;Q1;178;115;364;5426;1907;351;5,20;47,18;37,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,313;Q1;109;67;294;3681;1009;280;3,30;54,94;41,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,232;Q1;240;257;738;7779;3368;635;4,16;30,27;33,94;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
8;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";2,122;Q1;147;16;20;2292;85;18;4,25;143,25;33,33;1;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
9;14344;"Brain Pathology";journal;"10156305, 17503639";2,059;Q1;148;68;170;3354;737;156;3,27;49,32;34,33;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;19082;"Modern Pathology";journal;"15300285, 08933952";2,001;Q1;181;162;627;6290;2626;613;4,50;38,83;30,85;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,637;Q1;166;120;568;5099;1858;547;3,25;42,49;32,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,633;Q1;215;133;459;6930;1520;413;3,25;52,11;32,04;13;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;27743;"Forensic Science International";journal;"03790738, 18726283";1,546;Q1;139;372;1036;8605;2249;1010;2,20;23,13;36,24;74;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;14024;"Human Pathology";journal;"15328392, 00468177";1,472;Q1;155;244;678;7320;2134;605;3,06;30,00;36,46;13;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,407;Q1;111;84;221;2385;786;209;3,57;28,39;40,12;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29820;"Histopathology";journal;"13652559, 03090167";1,401;Q1;142;301;713;7685;1776;417;2,59;25,53;34,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
17;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,392;Q1;94;19;52;964;107;52;1,74;50,74;17,95;16;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
18;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,374;Q1;86;24;79;1253;205;77;2,45;52,21;26,32;17;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
19;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,357;Q1;113;49;150;2513;348;148;2,24;51,29;37,66;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,337;Q1;87;23;60;1068;129;58;2,05;46,43;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
21;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,297;Q1;158;215;610;9711;1816;602;2,85;45,17;36,85;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,294;Q1;112;100;95;5291;240;94;2,22;52,91;36,26;57;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
23;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,280;Q1;82;47;129;1838;400;127;2,76;39,11;41,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;35,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
25;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,244;Q1;130;45;103;3119;211;102;1,35;69,31;48,75;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,207;Q1;106;119;359;3583;1104;354;3,12;30,11;30,85;5;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,197;Q1;90;53;131;3045;385;120;2,84;57,45;23,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
28;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,166;Q1;153;330;922;9393;2444;811;2,43;28,46;34,26;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
29;20388;"Justice Quarterly";journal;"17459109, 07418825";1,164;Q1;105;27;77;1718;161;76;1,50;63,63;37,10;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
30;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,138;Q1;141;242;755;6768;2039;683;2,51;27,97;34,50;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
31;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q1;112;266;805;5126;1040;772;1,33;19,27;39,23;48;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,006;Q1;79;27;81;1322;176;72;1,92;48,96;19,15;2;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
33;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,987;Q1;79;61;184;1432;395;170;2,02;23,48;31,96;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
34;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,973;Q1;87;178;386;4015;820;349;1,87;22,56;38,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
35;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,968;Q1;122;142;418;3832;884;413;1,62;26,99;22,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
36;14522;"Virchows Archiv";journal;"09456317, 14322307";0,952;Q1;110;186;639;5543;1425;550;2,01;29,80;33,79;14;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;27775;"Legal Medicine";journal;"18734162, 13446223";0,911;Q1;53;62;156;1227;171;149;1,15;19,79;27,73;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
38;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,883;Q1;104;146;412;8151;1037;412;2,33;55,83;33,44;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
39;18778;"Violence and Victims";journal;"08866708";0,864;Q1;96;49;139;2320;205;137;1,23;47,35;61,97;24;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
40;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,860;Q1;87;81;193;2000;423;179;1,93;24,69;38,19;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
41;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,859;Q1;63;22;61;1046;112;60;1,68;47,55;56,14;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
42;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,839;Q2;80;118;312;3433;619;306;1,93;29,09;36,68;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
43;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,820;Q2;89;80;250;4915;769;231;3,19;61,44;33,13;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,818;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,806;Q2;47;37;110;1211;203;104;1,41;32,73;13,87;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,779;Q2;33;13;34;235;21;28;0,64;18,08;31,03;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
47;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,768;Q2;78;112;227;4239;449;222;1,96;37,85;35,86;6;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,767;Q2;82;88;243;2513;416;243;1,69;28,56;35,93;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
49;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,760;Q2;68;48;118;1789;168;114;1,13;37,27;51,19;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
50;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,751;Q2;52;23;97;303;49;76;0,40;13,17;17,86;1;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
51;16973;"Pathology";journal;"14653931, 00313025";0,741;Q2;78;128;366;3691;466;357;1,08;28,84;33,11;9;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
52;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q2;95;105;315;3225;678;306;2,13;30,71;35,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
53;12400;"APMIS";journal;"09034641, 16000463";0,732;Q2;99;197;343;5913;752;337;1,73;30,02;36,49;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,716;Q2;124;123;310;5192;827;299;2,51;42,21;38,11;31;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,707;Q2;73;48;157;1719;203;138;1,03;35,81;39,80;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
56;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,696;Q2;81;132;321;2483;516;281;1,55;18,81;31,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
57;21342;"Pathobiology";journal;"14230291, 10152008";0,681;Q2;63;59;97;2145;175;96;1,87;36,36;23,95;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16986;"Pathology International";journal;"13205463, 14401827";0,667;Q2;81;122;395;3617;652;380;1,65;29,65;21,10;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,651;Q2;65;82;231;1636;307;220;1,21;19,95;33,80;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
60;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,648;Q2;61;60;131;1560;231;122;1,57;26,00;41,72;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,641;Q2;62;34;91;953;106;70;1,06;28,03;37,31;15;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
62;17980;"Neuropathology";journal;"09196544, 14401789";0,640;Q2;69;81;200;2186;329;193;1,45;26,99;25,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;144977;"Homicide Studies";journal;"10887679";0,623;Q2;54;18;37;803;44;36;1,18;44,61;35,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
64;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,604;Q2;58;103;179;2199;171;167;0,96;21,35;34,88;19;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
65;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,602;Q2;139;446;875;13708;1446;795;1,55;30,74;28,38;49;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
66;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,575;Q2;69;65;138;1758;294;129;2,20;27,05;34,51;4;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,561;Q2;138;260;1125;7818;1641;1024;1,48;30,07;36,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
68;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,551;Q2;43;20;52;613;68;49;1,23;30,65;35,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
69;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
70;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,544;Q2;21;6;17;227;18;16;0,92;37,83;53,85;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
71;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,540;Q2;69;76;266;2019;378;240;1,28;26,57;38,78;11;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,524;Q2;60;36;125;1164;179;119;1,33;32,33;37,88;1;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,518;Q2;44;37;144;1019;178;142;1,30;27,54;43,33;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
74;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,484;Q2;70;106;291;2604;404;283;1,37;24,57;31,25;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q2;62;57;200;1596;269;191;1,09;28,00;38,43;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
76;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,476;Q2;47;51;129;1778;153;121;1,22;34,86;36,93;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19763;"Federal Probation";journal;"00149128";0,464;Q2;38;24;78;576;45;77;0,43;24,00;40,63;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
78;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,463;Q2;73;174;560;3389;566;478;0,98;19,48;46,58;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
79;24001;"Pathophysiology";journal;"09284680, 1873149X";0,462;Q2;58;31;133;1547;203;125;2,04;49,90;40,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
80;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,461;Q2;50;31;101;1086;195;99;1,88;35,03;44,17;1;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,459;Q2;56;90;215;1484;261;199;1,17;16,49;34,83;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2)";"Medicine"
82;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,459;Q2;52;27;98;963;91;88;0,83;35,67;63,79;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
83;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,453;Q3;77;61;168;1906;297;167;1,68;31,25;45,15;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,449;Q3;47;87;118;2909;159;118;1,30;33,44;52,22;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
85;18520;"Cytopathology";journal;"13652303, 09565507";0,442;Q3;54;80;226;1391;204;157;0,90;17,39;42,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
86;27765;"Journal of Forensic Identification";journal;"0895173X";0,432;Q3;33;63;166;480;47;148;0,23;7,62;25,00;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
