Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,236;-;41;0;165;0;209;162;1,32;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
2;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,233;-;13;0;64;0;88;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
3;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,230;-;23;15;51;275;31;44;0,85;18,33;9,30;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;21100774133;"2016 IEEE 6th International Conference on Photonics, ICP 2016";conference and proceedings;"-";0,188;-;6;0;64;0;39;63;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,156;-;13;0;209;0;175;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
6;21100778643;"16th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2016";conference and proceedings;"-";0,120;-;4;0;112;0;19;110;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
7;21100817411;"2nd IEEE International Conference on Innovative Applications of Computational Intelligence on Power, Energy and Controls with their Impact on Humanity, CIPECH 2016";conference and proceedings;"-";0,116;-;8;0;59;0;30;54;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Computer Science (miscellaneous); Education; Engineering (miscellaneous); Mathematics (miscellaneous)";"Chemistry; Computer Science; Engineering; Mathematics; Social Sciences"
8;21100817614;"ISEC 2017 - Proceedings of the 7th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,112;-;6;0;39;0;21;38;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
9;21100773015;"2015 IEEE 7th International Conference on Engineering Education, ICEED 2015";conference and proceedings;"-";0,109;-;2;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
10;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,107;-;8;0;874;0;83;872;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
11;21100456849;"4th International Conference on Accelerating Biopharmaceutical Development 2015";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
12;21100456747;"5th International Conference on Biomolecular Engineering, ICBE 2015";conference and proceedings;"-";0,102;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
13;21100775617;"28th Ethylene Producers' Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
14;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,101;-;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
15;21100456837;"Process Development Symposium 2015: Emerging Trends in Process Research";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
16;21100778659;"Process Development Symposium 2016: Development Challenges in Sustainable Processing";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;0;53;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
18;21100774134;"TAPPI PLACE Conference 2016: Exploring New Frontiers";conference and proceedings;"-";0,100;-;2;0;50;0;4;49;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
