Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,612;Q1;121;164;357;8473;1279;354;3,47;51,66;20,30;0;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,431;Q1;114;131;311;6287;1057;311;3,25;47,99;20,95;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,400;Q1;203;892;1847;42642;6855;1828;3,76;47,80;19,86;3;19;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21100836848;"Physical Review Fluids";journal;"2469990X";1,151;Q1;56;547;1119;24042;3188;1113;2,72;43,95;15,74;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
6;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,995;Q1;56;69;187;3130;601;183;3,26;45,36;22,44;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,953;Q1;142;181;542;6694;1699;530;2,85;36,98;14,98;0;9;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,940;Q1;112;72;264;2848;788;259;2,94;39,56;21,28;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;28593;"Journal of Turbulence";journal;"14685248";0,834;Q1;63;40;145;1923;277;143;1,67;48,08;12,84;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,801;Q1;66;29;110;1352;265;108;2,29;46,62;16,92;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,780;Q1;126;83;322;3943;701;320;2,14;47,51;18,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,769;Q1;89;255;792;10098;1872;778;2,30;39,60;19,44;2;8;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
13;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,739;Q1;45;60;109;2598;491;108;3,83;43,30;18,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
14;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,722;Q1;36;25;74;730;114;72;1,90;29,20;4,55;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,645;Q1;60;104;287;3667;664;283;2,26;35,26;26,58;0;11;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
16;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,635;Q1;28;28;81;919;260;70;2,67;32,82;27,36;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
17;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,628;Q1;43;58;178;2150;391;176;2,10;37,07;28,19;0;3;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q1;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
19;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,573;Q2;21;0;31;0;90;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
20;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,572;Q2;40;31;79;1022;210;78;2,56;32,97;13,73;1;5;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
21;21100823385;"Defence Technology";journal;"20963459, 22149147";0,542;Q2;50;110;207;3460;632;206;3,17;31,45;21,30;4;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
22;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,524;Q2;25;69;153;2186;314;145;2,39;31,68;29,14;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
23;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,508;-;70;235;450;10174;1248;441;2,86;43,29;15,69;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
24;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,497;Q2;58;117;326;4125;529;314;1,42;35,26;23,75;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
25;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q2;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
26;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,476;Q2;14;25;20;744;22;20;0,60;29,76;25,00;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
27;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,470;Q2;48;32;101;1053;137;99;1,46;32,91;14,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
28;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q2;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
29;27502;"Doklady Physics";journal;"10283358, 15626903";0,425;Q2;33;114;402;1248;405;402;1,10;10,95;20,61;0;5;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
30;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,416;Q2;44;88;377;4046;656;377;1,62;45,98;26,25;0;6;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
31;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,413;Q2;32;177;414;6797;688;414;1,86;38,40;28,57;0;17;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
32;18078;"Robotica";journal;"02635747, 14698668";0,401;-;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
33;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,394;Q2;36;78;93;2923;160;92;1,94;37,47;13,29;0;4;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
34;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,387;Q2;33;35;90;1466;120;85;1,38;41,89;9,30;0;2;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
35;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;Q2;13;39;106;1175;159;106;1,40;30,13;25,88;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
36;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q2;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
37;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,360;-;24;116;357;3308;245;357;0,71;28,52;25,98;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
38;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,360;Q2;17;68;190;2627;161;190;0,67;38,63;15,48;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,335;Q3;37;67;268;1741;254;267;0,97;25,99;26,87;1;14;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
40;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,331;Q3;27;114;202;3440;324;202;1,38;30,18;14,29;0;21;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
41;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,304;Q3;39;31;67;1427;71;67;1,15;46,03;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geophysics (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
42;21100899307;"Cyber-Physical Systems";journal;"23335785";0,301;Q3;15;11;22;504;44;22;2,00;45,82;20,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
43;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,297;Q3;15;24;70;726;89;70;1,45;30,25;14,06;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
44;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,295;Q3;9;12;50;337;38;49;0,50;28,08;8,70;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
45;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,290;Q3;10;75;123;1237;62;123;0,50;16,49;26,95;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
46;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,287;-;9;48;109;1078;71;109;0,80;22,46;31,50;0;4;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
47;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,285;-;26;65;148;1481;183;146;1,13;22,78;36,54;0;5;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
48;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,284;Q3;24;134;103;4695;157;103;1,39;35,04;14,04;0;12;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
49;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,284;Q3;13;29;67;709;73;67;1,13;24,45;18,33;0;4;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
50;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,270;Q3;22;117;394;2360;204;394;0,50;20,17;27,84;0;9;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
51;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,264;Q3;22;3;44;132;131;42;2,02;44,00;37,50;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
52;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,260;Q3;27;146;238;4110;188;237;0,77;28,15;23,75;0;10;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
53;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,258;Q3;14;16;36;346;34;36;0,94;21,63;23,68;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Ocean Engineering (Q2); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
54;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,243;Q3;31;42;105;1279;73;102;0,49;30,45;13,64;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
55;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,241;Q3;12;30;261;579;148;248;0,59;19,30;15,73;0;3;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
56;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;574;46;84;0,61;20,50;11,90;0;4;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Numerical Analysis (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
57;19700166617;"International Journal of Mechanics";journal;"19984448";0,218;Q3;21;21;126;515;84;126;0,65;24,52;30,77;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
58;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,217;Q3;6;81;107;1575;48;107;0,45;19,44;32,52;0;2;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
59;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,216;Q4;19;95;286;1822;119;286;0,32;19,18;31,37;0;13;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Chemical Engineering; Engineering; Mathematics"
60;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,209;Q4;15;29;58;735;52;56;0,80;25,34;20,99;0;7;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Control and Systems Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
61;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,196;Q4;10;22;54;569;45;54;0,93;25,86;5,41;0;2;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
62;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,194;Q4;22;161;299;3994;399;299;1,68;24,81;27,16;1;58;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
63;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,183;Q4;14;17;59;429;48;59;0,79;25,24;29,55;0;1;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
64;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,171;Q4;14;37;107;894;34;107;0,32;24,16;21,57;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
65;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,170;Q4;9;111;272;2071;84;272;0,33;18,66;29,29;0;16;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
66;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,152;Q4;12;26;48;590;17;48;0,35;22,69;25,64;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
67;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,150;Q4;12;13;36;229;17;35;0,50;17,62;17,86;0;1;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
68;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,148;Q4;17;46;42;1070;33;42;0,79;23,26;27,08;0;2;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
69;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;115;130;1856;52;124;0,40;16,14;21,99;0;8;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
70;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,134;Q4;8;10;37;193;34;37;0,96;19,30;0,00;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
71;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,134;Q4;7;8;12;204;4;12;0,33;25,50;38,89;0;0;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
72;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,108;Q4;16;0;26;0;7;26;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
73;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";0,106;Q4;5;8;4;309;35;4;8,75;38,63;41,18;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence (Q4); Biotechnology (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
74;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,101;Q4;15;0;20;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
75;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";;-;3;14;0;262;0;0;0,00;18,71;31,82;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
