Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,085;Q1;85;6;19;610;149;19;7,43;101,67;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,639;Q1;36;16;48;458;45;48;0,82;28,63;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,617;Q1;65;50;164;1369;200;164;1,28;27,38;14,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,214;Q1;69;48;138;1026;204;138;1,49;21,38;13,68;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,768;Q1;75;129;484;2772;412;483;0,75;21,49;15,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,722;Q1;72;37;108;870;173;107;1,47;23,51;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;Q1;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,527;Q1;61;90;272;1986;224;272;0,69;22,07;5,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,427;Q1;64;101;287;2006;229;287;0,74;19,86;15,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,366;Q1;49;118;272;1750;207;272;0,71;14,83;9,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,265;Q1;34;32;83;538;65;82;0,70;16,81;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;10,30;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
14;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,185;Q1;46;43;113;1221;174;107;1,02;28,40;23,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
15;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q1;62;86;324;1453;275;322;0,66;16,90;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,068;Q1;47;90;240;1576;156;240;0,51;17,51;12,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,996;Q2;34;33;111;493;72;111;0,59;14,94;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,937;Q2;63;68;207;1258;139;207;0,59;18,50;15,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q2;19;18;51;397;18;45;0,29;22,06;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
21;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q2;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
22;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,827;Q2;36;46;132;704;67;132;0,56;15,30;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,766;Q2;82;131;330;2620;243;329;0,70;20,00;23,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
24;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,765;Q2;65;56;106;1736;125;104;0,96;31,00;14,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
25;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,739;Q2;39;51;173;932;84;173;0,43;18,27;16,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,642;Q2;37;37;124;729;79;124;0,63;19,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q2;97;75;226;991;161;175;0,60;13,21;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;24927;"Dynamical Systems";journal;"14689367";0,553;Q2;34;26;64;522;56;64;0,70;20,08;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
29;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,549;Q2;34;47;176;672;75;176;0,39;14,30;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,531;Q3;46;76;286;1138;105;286;0,31;14,97;21,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,467;Q3;30;43;98;580;33;98;0,29;13,49;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,414;Q3;31;49;210;645;89;210;0,44;13,16;10,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;18078;"Robotica";journal;"02635747, 14698668";0,357;Q3;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
34;25097;"Mathematika";journal;"20417942, 00255793";0,325;Q3;30;14;45;171;14;45;0,13;12,21;6,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;14452;"Simulation";journal;"17413133, 00375497";0,297;Q3;56;64;180;1447;184;160;0,85;22,61;15,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
36;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q3;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
37;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,213;Q4;42;102;240;1315;57;236;0,23;12,89;35,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
38;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,174;-;24;14;36;300;20;33;0,52;21,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
39;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,159;Q4;22;29;68;166;7;64;0,08;5,72;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
40;18000156706;"PRIMUS";journal;"19354053, 10511970";0,139;Q4;25;31;90;351;6;89;0,02;11,32;35,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
41;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;-;25;51;112;849;15;112;0,14;16,65;16,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,111;Q4;57;221;193;4399;4;193;0,02;19,90;20,67;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
43;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
44;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
45;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;43;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
46;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
47;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";;-;12;25;0;329;0;0;0,00;13,16;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Graphics and Computer-Aided Design; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Mathematics"
