Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,806;Q2;95;344;813;22295;2088;812;2,02;64,81;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
3;13500;"Developmental Psychology";journal;"19390599, 00121649";1,631;Q1;247;144;581;8862;2438;573;3,27;61,54;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,430;Q3;53;332;535;15641;950;532;1,69;47,11;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,086;Q1;89;113;354;6343;1091;353;2,54;56,13;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Social Sciences"
6;19700188157;"Education 3-13";journal;"14757575, 03004279";0,407;Q3;31;209;288;10806;432;283;1,52;51,70;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
7;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,966;Q1;185;62;269;5579;3184;253;6,30;89,98;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,438;Q1;74;31;187;2124;650;186;2,92;68,52;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;21101048248;"Innovation in Aging";journal;"23995300";1,052;Q1;29;120;185;6256;582;178;2,37;52,13;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
10;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";0,265;Q4;10;3;162;137;141;162;0,70;45,67;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
11;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,815;Q2;48;88;154;5760;406;154;2,31;65,45;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
12;29022;"Generations";journal;"07387806";0,139;Q4;40;46;166;578;42;154;0,18;12,57;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,867;Q2;81;69;153;4733;441;151;2,81;68,59;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,365;Q1;46;107;162;4837;825;150;2,45;45,21;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
15;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,612;Q2;60;41;116;2726;241;115;2,17;66,49;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
16;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";1,259;Q1;82;60;117;4546;554;105;2,31;75,77;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
17;74283;"Asian Perspective";journal;"02589184";0,391;Q3;26;34;102;1780;139;100;1,58;52,35;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
