Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";2,518;Q1;99;296;550;23398;7782;527;14,04;79,05;42,88;1;178;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21100207003;"Theranostics";journal;"18387640";2,381;Q1;158;480;1928;36470;23880;1928;12,09;75,98;40,75;0;273;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,298;Q1;163;770;2689;39961;11209;2646;3,95;51,90;44,14;26;421;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101039610;"Current Protocols";journal;"26911299";1,244;Q1;18;288;291;11087;905;290;3,11;38,50;44,41;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Informatics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medical Laboratory Technology (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;20473;"Life Sciences";journal;"18790631, 00243205";1,207;Q1;191;808;3365;61614;21046;3359;6,28;76,25;46,71;2;418;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,084;Q1;60;269;500;9314;2097;461;4,25;34,62;41,67;5;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,003;Q1;108;22;88;2608;623;88;6,27;118,55;44,54;0;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100904379;"Nanotheranostics";journal;"22067418";0,950;Q1;32;32;84;2238;433;83;4,87;69,94;37,43;0;14;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,871;Q1;60;125;373;9993;1529;338;4,24;79,94;41,42;5;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100258853;"F1000Research";journal;"20461402";0,871;Q1;105;711;2008;23832;6402;1974;2,96;33,52;42,41;5;326;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;144790;"Marine Drugs";journal;"16603397";0,813;Q1;159;787;2083;54515;12871;2059;5,67;69,27;45,52;11;298;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,798;Q1;78;139;619;3108;1410;523;2,39;22,36;68,69;1;31;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;21100469670;"Antibiotics";journal;"20796382";0,792;Q1;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,728;Q1;72;87;284;5330;1146;225;4,24;61,26;44,22;0;33;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
15;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,725;Q1;32;462;284;24006;899;281;2,47;51,96;37,42;3;226;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,725;Q1;39;48;151;4000;805;151;5,13;83,33;37,50;0;18;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,711;Q1;119;261;788;15521;2692;775;3,45;59,47;40,45;1;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,693;Q1;43;128;422;5638;1178;410;2,60;44,05;41,34;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;19700174889;"Drug Target Insights";journal;"11773928";0,690;Q1;16;13;15;522;62;14;2,90;40,15;36,54;0;4;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q1;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,644;Q1;56;88;249;5675;1168;239;3,88;64,49;42,56;1;49;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q1;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q1;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,568;Q1;46;47;97;2758;376;96;2,81;58,68;39,22;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q1;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,502;Q1;42;61;180;2177;470;180;2,16;35,69;45,06;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,486;Q1;152;40;87;1553;196;84;2,61;38,83;43,43;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,483;Q1;38;106;298;4622;678;298;2,34;43,60;35,50;2;56;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,462;Q2;70;117;532;3458;925;469;1,55;29,56;45,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,456;Q2;28;106;240;3691;395;230;1,59;34,82;44,18;1;60;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,448;Q2;31;204;633;5278;911;577;1,10;25,87;64,87;0;63;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,413;Q2;40;74;196;2585;389;166;1,93;34,93;43,08;0;39;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
33;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,410;Q2;42;125;461;1746;516;287;0,84;13,97;52,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,406;Q2;49;26;99;1407;188;94;1,72;54,12;41,58;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101048847;"Mental Health Clinician";journal;"21689709";0,403;Q2;23;28;109;770;161;109;0,95;27,50;64,42;1;9;United States;Northern America;"Allen Press Inc.";"2011-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
36;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,387;Q2;51;99;501;3104;606;443;1,42;31,35;49,77;2;25;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,377;Q2;59;166;536;7566;1429;532;2,61;45,58;43,30;0;91;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,369;Q2;60;111;306;4883;746;305;1,56;43,99;49,75;0;50;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;21101077111;"Phytomedicine Plus";journal;"26670313";0,367;Q2;18;227;142;14235;334;142;2,35;62,71;42,28;0;124;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,339;Q2;58;100;561;4263;1151;558;1,65;42,63;44,08;0;47;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q2;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,301;Q2;38;34;127;1376;225;124;1,15;40,47;51,09;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100248874;"Dilemas";journal;"19835922, 21782792";0,297;Q2;11;58;117;2939;56;116;0,41;50,67;39,18;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
44;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,291;Q2;28;65;159;2237;209;159;1,36;34,42;47,42;0;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q2;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,267;Q2;54;996;2939;33605;2575;2939;0,86;33,74;45,10;0;327;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,263;Q2;51;426;317;16112;488;317;1,36;37,82;53,07;0;126;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,261;Q2;11;33;108;1913;180;108;1,83;57,97;48,75;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q2;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
50;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,260;Q2;26;63;191;3303;272;179;1,40;52,43;45,49;0;28;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,256;Q2;56;242;681;11609;1060;677;1,44;47,97;47,36;0;104;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21810;"Farmacia";journal;"00148237";0,253;Q2;31;149;448;5812;622;448;1,59;39,01;59,66;1;54;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
53;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,252;Q2;54;280;799;5049;940;793;0,93;18,03;43,48;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
54;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,244;Q2;15;3;18;113;18;17;1,08;37,67;50,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,238;Q2;27;8;131;557;104;127;0,75;69,63;56,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,234;Q3;19;56;209;1760;187;196;0,84;31,43;46,35;0;18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
57;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,227;Q3;8;68;84;2387;116;84;1,64;35,10;45,50;0;16;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
58;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,207;Q3;31;79;280;4374;306;272;1,00;55,37;43,26;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q3;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
60;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,190;Q3;36;767;2330;28470;2231;2330;0,95;37,12;46,21;0;183;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,186;Q3;27;218;597;7574;547;596;0,90;34,74;39,18;0;86;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,186;Q3;25;338;1000;12787;776;1000;0,79;37,83;47,77;0;81;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,185;Q3;20;182;311;6764;295;307;0,85;37,16;57,03;0;66;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
