Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,275;Q3;22;13;18;751;11;18;0,00;57,77;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
2;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,356;Q2;44;53;90;2935;65;89;0,72;55,38;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;23307;"Ofioliti";journal;"03912612";0,409;Q2;41;12;70;614;35;66;0,36;51,17;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,165;Q3;33;38;50;1903;14;50;0,19;50,08;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
5;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,741;Q1;43;35;80;1750;99;80;1,23;50,00;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
6;23889;"Terra Antarctica";journal;"11228628";0,658;Q1;29;17;113;795;89;113;0,79;46,76;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,130;Q3;37;17;32;748;7;32;0,23;44,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;64038;"GeoActa";journal;"17218039";0,101;Q4;16;14;17;576;1;17;0,06;41,14;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
9;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,566;Q2;34;29;84;1123;85;84;1,14;38,72;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,329;Q2;30;26;42;722;15;42;0,29;27,77;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,438;Q3;69;109;186;3014;131;186;0,70;27,65;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
12;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,237;Q3;31;27;63;460;14;58;0,21;17,04;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
13;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,170;Q3;32;45;72;749;15;72;0,16;16,64;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
14;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,100;Q4;5;17;40;275;0;37;0,00;16,18;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;52;260;12;51;0,25;15,29;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;51424;"Terra Antartica Reports";journal;"17237211";;-;10;80;0;943;0;0;0,00;11,79;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
17;110382;"Annali di Geofisica";journal;"03652556";0,507;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
18;81212;"Giornale di Geologia";journal;"00170291";0,110;Q4;19;0;39;0;6;39;0,00;0,00;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
