Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
3;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q2;135;378;761;13312;2482;727;3,24;35,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,316;Q2;85;42;152;2520;519;149;3,23;60,00;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
5;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,269;Q2;122;197;602;4451;1892;517;3,20;22,59;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,156;Q2;154;429;1231;14296;3480;1154;2,77;33,32;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
7;15514;"Epilepsy Research";journal;"09201211, 18726844";1,151;Q2;125;172;529;6294;1491;510;2,70;36,59;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,941;Q2;60;36;127;1771;240;121;1,95;49,19;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
9;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;Q3;39;25;42;1097;65;37;1,55;43,88;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
10;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,276;Q3;86;167;384;21147;250;237;0,55;126,63;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;19700175048;"Open Neurology Journal";journal;"1874205X";0,111;Q4;21;13;4;389;2;3;0,50;29,92;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
12;19700180775;"NeuroImmune Biology";book series;"15677443";0,112;Q4;12;0;70;0;23;41;0,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
13;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;7;14;164;0;10;0,00;23,43;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
