Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;30;32;78;2;27;0,08;2,60;25,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
18;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,111;Q4;21;95;283;476;19;263;0,07;5,01;59,09;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
17;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,117;Q4;25;53;155;1337;10;131;0,07;25,23;14,29;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
16;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,148;Q3;19;29;107;868;24;97;0,18;29,93;7,69;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;21935;"Pain Clinic";journal;"01691112, 15685691";0,176;Q3;20;59;84;995;23;78;0,30;16,86;20,69;7;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
14;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,184;Q2;18;3;88;0;35;85;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,189;Q2;18;0;369;0;102;369;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,203;Q2;82;55;141;3724;36;130;0,10;67,71;21,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;20434;"Ambulatory Surgery";journal;"09666532";0,204;Q2;17;35;126;535;35;118;0,32;15,29;30,30;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
10;16468;"Pain Reviews";journal;"09681302, 14770318";0,313;Q2;17;15;50;1404;49;50;0,88;93,60;13,04;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,399;Q2;88;148;562;2479;387;479;0,82;16,75;21,01;7;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,661;Q1;98;146;357;2368;336;270;0,94;16,22;28,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,713;Q1;123;85;233;1326;270;162;1,01;15,60;45,22;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21410;"Anaesthesia";journal;"13652044, 00032409";1,121;Q1;141;604;1393;4276;1301;590;0,85;7,08;23,26;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,191;Q1;212;415;1494;7617;2154;1156;1,40;18,35;17,17;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";1,206;Q1;219;349;1292;13065;3573;1127;3,10;37,44;31,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";;-;5;27;0;69;0;0;0,00;2,56;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine; Medical and Surgical Nursing";"Medicine; Nursing"
2;21861;"CPD Anaesthesia";journal;"14662922";;-;4;34;0;301;0;0;0,00;8,85;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
1;18500161700;"Pain Medicine";journal;"15262375, 15264637";;-;121;36;0;1673;0;0;0,00;46,47;32,05;12;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
