Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,618;Q1;119;100;390;3476;1252;346;2,88;34,76;27,72;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;-;87;91;515;4831;1731;513;2,98;53,09;41,25;6;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,037;Q2;82;38;103;1693;251;100;2,27;44,55;35,88;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22522;"Cardiology";journal;"00086312, 14219751";0,777;Q2;72;126;426;2803;576;301;1,28;22,25;28,32;9;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,750;Q2;61;97;263;3625;830;262;3,39;37,37;39,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
6;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,747;Q2;30;27;100;789;210;100;1,63;29,22;22,98;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
7;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,475;Q3;21;17;21;406;25;21;1,19;23,88;31,36;3;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,439;Q3;45;92;211;3582;274;168;1,26;38,93;30,74;14;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;13;14;210;2;10;0,14;16,15;17,46;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
11;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;48;52;2535;97;47;1,87;52,81;32,23;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
12;21100860776;"Interventional Neurology";journal;"16645545, 16649737";;-;13;1;0;29;0;0;0,00;29,00;2,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
