Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,202;Q3;17;154;475;1681;22;454;0,05;10,92;56,49;0;1;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;17600155046;"Travailler";journal;"21025150, 16205340";0,150;Q4;14;26;97;458;17;81;0,18;17,62;50,00;0;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
4;5800169793;"Connexions";journal;"17762804, 03373126";0,136;Q4;11;36;95;762;15;84;0,19;21,17;52,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
5;17600155137;"Etudes sur la Mort";journal;"11570466";0,113;Q4;6;11;35;233;3;31;0,14;21,18;80,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
6;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,110;Q4;11;37;105;313;12;99;0,08;8,46;63,04;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17700155818;"Topique";journal;"00409375";0,109;Q4;6;44;152;725;3;141;0,02;16,48;63,89;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,108;Q4;10;42;136;35;6;129;0,05;0,83;60,78;0;5;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,107;Q4;9;0;76;0;9;74;0,08;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";0,100;Q4;2;15;68;189;1;62;0,00;12,60;59,46;0;1;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;61;0;0;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;141;550;1;136;0,01;10,58;42,50;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;14;99;46;1;80;0,02;3,29;40,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
14;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;12;95;96;1;85;0,00;8,00;54,55;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
15;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;16;64;0;1;61;0,02;0,00;50,00;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;2;1;98;0;0;0,00;49,00;72,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
17;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;68;857;19;56;0,32;40,81;38,24;2;8;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
18;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";;-;2;8;0;0;0;0;0,00;0,00;61,54;0;1;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
