Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,354;Q1;187;216;569;8006;1484;553;2,45;37,06;25,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;8,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;23974;"Journal of Symbolic Logic";journal;"00224812";1,203;Q1;47;65;214;1196;135;214;0,58;18,40;12,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
4;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,146;Q1;40;9;47;367;36;47;0,42;40,78;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,074;Q1;51;52;289;1144;251;275;0,78;22,00;10,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
6;144951;"Studia Logica";journal;"15728730, 00393215";1,016;Q2;45;53;169;999;151;161;0,96;18,85;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,851;Q2;48;96;315;3038;241;302;0,78;31,65;14,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;24779;"Journal of Applied Logic";journal;"15708683";0,729;Q2;38;46;95;1344;105;90;0,94;29,22;18,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
9;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,607;-;49;566;632;13808;657;599;1,00;24,40;13,66;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
10;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,495;-;12;9;39;187;30;33;0,81;20,78;15,38;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
11;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q3;28;44;128;547;41;126;0,21;12,43;5,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
12;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,469;-;32;19;229;520;163;216;0,61;27,37;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
13;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,450;Q3;21;21;66;602;64;64;0,71;28,67;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
14;24618;"Algebra Universalis";journal;"14208911, 00025240";0,385;-;32;48;143;953;75;143;0,55;19,85;14,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,382;Q3;57;47;201;1384;134;191;0,65;29,45;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
16;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;-;16;57;289;1231;133;289;0,67;21,60;20,90;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
17;17700156416;"Handbook of the History of Logic";book series;"18745857";0,364;Q3;23;0;42;0;25;1;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
18;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,350;-;25;79;684;1908;389;684;0,81;24,15;18,93;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
19;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q4;25;31;31;816;8;31;0,26;26,32;16,28;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,130;-;6;0;27;0;10;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
21;21100301455;"22nd Workshop on Logic-Based Programming Environments, WLPE 2012";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Logic";"Mathematics"
22;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,102;-;3;0;21;0;2;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
23;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
24;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
