Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,996;Q1;27;0;12;0;46;10;3,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;31,58;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,115;Q1;10;0;5;0;9;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
4;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,674;Q2;24;0;25;0;37;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
5;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,534;Q2;20;3;15;389;38;15;1,33;129,67;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
6;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,388;Q3;45;20;86;1320;103;80;0,71;66,00;37,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,357;Q3;18;96;49;2170;19;20;0,39;22,60;30,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,326;Q3;40;0;9;0;20;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
9;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,309;Q4;23;122;215;1958;100;177;0,51;16,05;15,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
10;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,302;Q3;45;579;2095;6899;1011;2006;0,48;11,92;21,66;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
11;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,265;Q3;10;0;7;0;20;7;3,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;28700;"Materials Science Forum";book series;"02555476, 16629752";0,261;Q3;87;2540;7461;29248;2775;7333;0,39;11,51;24,40;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,223;Q3;7;0;3;0;3;3;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
14;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,210;Q3;62;4086;9188;42463;2426;9023;0,30;10,39;28,24;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,185;Q4;21;121;121;2115;31;109;0,24;17,48;21,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;28919;"Museum Helveticum";book series;"00274054";0,169;Q1;11;13;42;440;8;41;0,24;33,85;15,38;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,149;Q4;10;10;25;567;16;14;0,64;56,70;54,55;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
18;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,146;Q2;4;15;27;520;5;25;0,19;34,67;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,144;Q4;9;0;4;0;3;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,143;Q4;5;0;15;0;4;6;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
21;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,130;Q4;9;2;13;279;6;13;0,33;139,50;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;900147101;"Boissiera";book series;"03732975";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,123;Q4;12;0;2;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
24;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,123;Q4;19;211;116;3799;106;1;0,91;18,00;25,34;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;58;263;517;78;1;0,25;8,91;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
26;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,120;Q4;6;16;74;627;12;70;0,17;39,19;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
27;18611;"Progress in Respiratory Research";book series;"14222140";0,113;Q4;8;0;66;0;9;62;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,110;Q4;23;95;109;3232;58;15;0,53;34,02;22,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
29;21002;"Environmental Health Criteria";book series;"0250863X";0,108;Q4;13;0;4;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
30;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,108;Q4;6;2;3;151;0;3;0,00;75,50;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
31;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,105;Q3;17;89;136;3175;49;9;0,38;35,67;19,35;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
32;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,104;Q4;8;2;5;397;1;5;0,00;198,50;75,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,103;Q4;19;127;317;3289;47;8;0,18;25,90;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
34;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,103;Q4;4;0;11;0;1;11;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
35;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
36;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,102;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
37;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,101;Q4;8;12;23;924;2;22;0,09;77,00;57,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
38;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
39;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;46,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;21;33;369;2;33;0,08;17,57;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,101;Q4;9;0;19;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
42;98356;"Monographs in human genetics";book series;"00770876";0,101;Q4;10;0;22;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
43;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;12;31;370;1;29;0,00;30,83;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
44;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,101;Q4;33;187;412;5322;312;21;0,37;28,46;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
45;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;11;20;253;1;19;0,05;23,00;45,45;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
46;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;6;20;161;2;19;0,13;26,83;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
47;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;51;44;2336;0;41;0,00;45,80;8,51;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,100;Q4;8;18;86;299;1;58;0,01;16,61;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
49;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";;-;18;164;236;2851;106;0;0,45;17,38;31,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence; Biomedical Engineering; Mechanical Engineering";"Computer Science; Engineering"
50;21100872344;"Cognitive Science and Technology";book series;"21953988, 21953996";;-;9;7;0;418;0;0;0,00;59,71;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction";"Computer Science; Neuroscience"
51;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;69;240;3633;20;0;0,08;52,65;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
52;21100385419;"Progress in Tumor Research";book series;"22961887";;-;12;8;0;0;0;0;0,00;0,00;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;27,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
54;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";;-;2;12;0;230;0;0;0,00;19,17;30,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language";"Social Sciences"
55;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;2;12;434;181;12;19,88;217,00;28,57;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
