Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29374;"Energy Economics";journal;"01409883, 18736181";1,591;Q1;210;177;162;6066;480;155;2,56;34,27;19,70;131;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;29403;"Energy Policy";journal;"03014215";1,207;Q1;272;507;1108;15992;2761;1102;2,35;31,54;23,98;331;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
3;29348;"Energy";journal;"18736785, 03605442";1,103;Q1;251;169;718;4767;1452;707;2,03;28,21;17,29;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;284;2313;484;283;1,65;23,85;15,94;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,623;Q1;140;59;51;2038;119;49;2,33;34,54;21,25;16;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
6;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,419;Q1;37;41;80;925;59;80;0,57;22,56;18,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
7;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,400;Q1;10;0;24;0;21;24;0,88;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q2)";"Energy; Engineering"
8;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,331;Q1;113;72;148;1506;113;146;0,80;20,92;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
9;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,297;Q2;201;142;280;4969;194;278;0,63;34,99;24,45;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
10;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,278;Q2;34;24;73;745;43;65;0,64;31,04;13,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
11;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,224;Q2;25;109;27;2442;32;27;1,19;22,40;30,09;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
12;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,223;Q2;42;16;49;274;16;48;0,16;17,13;15,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
13;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,206;Q2;40;61;150;652;38;134;0,22;10,69;9,72;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
14;28756;"Geographische Rundschau";journal;"00167460";0,202;Q2;13;90;373;1793;36;350;0,10;19,92;21,60;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
15;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,186;Q2;31;29;73;537;47;71;0,65;18,52;9,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
16;12919;"European Chemical News";trade journal;"00142875";0,181;-;4;0;645;0;5;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;27619;"Revue de L'Energie";journal;"0303240X";0,169;Q2;4;27;81;367;11;79;0,12;13,59;21,62;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
18;28104;"Die Erde";journal;"00139998";0,161;Q2;29;18;66;879;20;57;0,25;48,83;35,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
19;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,157;Q2;13;40;100;315;8;96;0,05;7,88;15,79;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
20;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,154;Q2;32;34;27;776;4;22;0,15;22,82;20,69;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
21;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,130;Q3;6;17;30;389;4;30;0,16;22,88;9,09;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science"
22;21100395719;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;8;0;192;0;57;189;0,30;0,00;0,00;0;0;Italy;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
23;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,124;Q3;8;143;359;251;14;347;0,07;1,76;10,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
24;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,124;-;6;42;135;695;10;135;0,09;16,55;19,19;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
25;4000149704;"7th World Congress of Chemical Engineering, GLASGOW2005, incorporating the 5th European Congress of Chemical Engineering";conference and proceedings;"-";0,112;-;5;0;390;0;18;390;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
26;25796;"Felsbau";journal;"01746979";0,112;Q3;22;0;206;0;19;192;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
27;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;9;0;196;0;19;194;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
28;22656;"Hydrographic Journal";journal;"03097846";0,106;Q3;12;0;64;0;3;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
29;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,105;-;8;0;195;0;33;194;0,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
30;51442;"CONCAWE Reports";journal;"01660810";0,103;Q4;6;8;23;157;3;23;0,08;19,63;11,11;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
31;29416;"Energy World";journal;"03077942";0,103;Q4;4;0;95;0;1;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
32;15813;"Developments in Petroleum Science";book series;"03767361";0,102;Q4;16;33;13;504;0;11;0,00;15,27;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
33;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;10;31;0;1;30;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
34;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,101;Q4;8;63;234;225;13;230;0,06;3,57;6,25;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;152;0;3;152;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
36;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;66;0;0;66;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
37;11700154702;"Biotechnology for Biofuels";journal;"17546834";;-;129;17;0;684;0;0;0,00;40,24;27,69;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
38;62932;"Energies";journal;"19961073";;-;152;10;0;387;0;0;0,00;38,70;47,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
39;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";;-;58;28;0;682;0;0;0,00;24,36;25,00;19;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous)";"Energy"
40;12100154705;"Felsbau Magazin";journal;"18660134";;-;4;57;0;24;0;0;0,00;0,42;4,35;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science"
41;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";;-;21;23;0;673;0;0;0,00;29,26;24,07;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous)";"Energy"
42;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";;-;32;125;0;2134;0;0;0,00;17,07;13,97;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
43;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";;-;25;25;0;498;0;0;0,00;19,92;13,79;2;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous)";"Energy"
