Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869015;"Current Forestry Reports";journal;"21986436";1,713;Q1;44;24;54;2963;408;54;7,00;123,46;27,45;6;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,317;Q1;65;495;899;40011;3080;856;3,38;80,83;38,52;43;205;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;13257;"Biological Invasions";journal;"15731464, 13873547";1,167;Q1;130;247;791;16910;2594;784;2,69;68,46;40,35;40;220;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100788294;"Plants";journal;"22237747";0,892;Q1;92;1806;788;122064;3421;782;4,01;67,59;41,11;40;533;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,881;Q1;87;82;188;6035;508;188;2,54;73,60;36,34;5;37;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100811521;"Land";journal;"2073445X";0,744;Q2;54;534;439;38239;1563;427;3,51;71,61;37,78;60;419;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
7;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,729;Q2;54;278;206;22292;836;204;4,08;80,19;38,64;85;222;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Ecology (Q2); Food Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;6000187990;"Diversity";journal;"14242818";0,697;Q2;52;487;428;33387;1069;419;2,39;68,56;39,28;24;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100823286;"Ecological Processes";journal;"21921709";0,681;Q2;44;65;129;4280;362;128;2,70;65,85;27,04;12;43;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
10;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,666;Q2;71;89;229;5798;466;226;1,99;65,15;38,63;7;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100934236;"Fishes";journal;"24103888";0,526;Q2;24;35;121;2714;286;118;2,52;77,54;30,46;4;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,419;Q3;35;14;56;802;80;56;1,56;57,29;15,38;1;8;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
14;21100932526;"Challenges in Sustainability";journal;"22976477";0,167;Q4;5;3;3;175;2;2;0,67;58,33;33,33;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
15;900147101;"Boissiera";book series;"03732975";0,125;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101175797;"Ecologies";journal;"26734133";;-;7;4;0;116;0;0;0,00;29,00;40,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;145;95;11395;354;93;3,73;78,59;37,88;32;96;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
