Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,100;Q4;5;11;54;282;1;54;0,00;25,64;50,00;0;10;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";0,102;Q4;3;23;57;703;6;56;0,09;30,57;63,79;0;9;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education (Q4); Rehabilitation (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
10;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,116;Q4;3;24;59;642;14;59;0,24;26,75;34,55;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,120;Q4;4;22;79;652;11;62;0,19;29,64;62,86;0;7;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;30;198;689;77;194;0,47;22,97;36,17;0;2;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
7;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,187;Q4;6;35;92;1181;60;92;0,78;33,74;55,97;0;12;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
6;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,234;Q4;20;37;227;1132;219;227;1,02;30,59;46,67;0;17;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,288;Q3;19;32;126;972;160;121;1,15;30,38;45,93;0;9;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,333;Q3;34;80;271;1632;433;262;1,18;20,40;35,23;0;49;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,446;Q3;33;43;151;1075;390;150;1,99;25,00;47,25;0;14;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,664;Q2;39;99;209;4993;699;203;3,19;50,43;44,77;4;65;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
1;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";;-;6;46;110;1771;39;102;0,40;38,50;53,65;0;27;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous)";"Medicine"
