Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,565;Q2;19;22;68;596;165;65;3,42;27,09;26,32;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
2;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;-;19;21;64;709;107;64;1,64;33,76;32,61;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,419;Q2;21;21;52;820;203;52;4,54;39,05;52,83;0;13;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,409;Q2;13;47;133;1329;331;133;2,14;28,28;60,00;0;24;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,376;Q3;9;46;136;935;76;127;0,55;20,33;77,36;2;29;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
6;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,330;Q3;12;9;27;303;23;26;0,74;33,67;66,67;1;7;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
7;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,327;Q3;19;54;139;2422;112;139;0,75;44,85;39,09;0;20;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
8;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,281;-;13;26;74;1238;57;71;0,84;47,62;26,83;0;20;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,268;Q3;10;51;153;1548;74;150;0,52;30,35;46,00;1;26;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
10;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,228;Q3;16;28;104;1089;59;96;0,46;38,89;39,58;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,214;Q4;15;9;24;584;10;23;0,47;64,89;42,86;1;5;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
12;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,205;Q4;21;24;106;952;78;106;0,79;39,67;45,65;0;15;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
13;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q4;30;152;476;6303;370;476;0,97;41,47;51,92;4;85;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;-;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
15;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;17;15;619;1;14;0,07;36,41;16,67;0;3;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,101;Q4;6;20;46;597;3;46;0,09;29,85;64,29;0;7;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";;-;4;25;0;937;0;0;0,00;37,48;36,36;2;15;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law; Public Administration";"Social Sciences"
18;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
19;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;17;0;268;0;0;0,00;15,76;16,67;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
20;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;30;0;1625;0;0;0,00;54,17;20,97;0;13;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;28;0;607;0;0;0,00;21,68;34,78;0;12;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
22;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;63;0;1090;0;0;0,00;17,30;43,59;0;27;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
23;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;43;0;1283;0;0;0,00;29,84;21,62;0;3;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
24;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;36;265;4;36;0,11;12,05;58,82;0;2;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
25;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;11;0;237;0;0;0,00;21,55;55,56;1;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";;-;6;42;0;1416;0;0;0,00;33,71;36,84;0;20;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
27;21101068584;"R-Economy";journal;"24120731";;-;7;20;0;427;0;0;0,00;21,35;67,65;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
28;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";;-;7;48;0;1568;0;0;0,00;32,67;43,75;0;15;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law; Public Administration";"Social Sciences"
